ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
217557,species,Ocyolinus rugatus,"Sharp, 1884",accepted,,Ocyolinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122533,,,TAXON,
154763,species,Neobisnius scutellaris,"(Bernhauer, 1908)",accepted,,Neobisnius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186974,,,TAXON,
155275,genus,Plociopterus,"Kraatz, 1857",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187156,,,TAXON,
122988,species,Xantholinus subtilis,"Boheman, 1858",accepted,,Xantholinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121840,,,TAXON,
122026,genus,Elecatopselaphus,"Scheerpeltz, 1972",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187156,,,TAXON,
123416,species,Oligotergus incongruus,"(Sharp, 1876)",accepted,,Oligotergus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249648,,,TAXON,
122262,species,Thyreocephalus extremus,"(Sharp, 1876)",accepted,,Thyreocephalus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187482,,,TAXON,
155108,species,Paraxenopygus tremolerasi,"Bernhauer, 1911",accepted,,Paraxenopygus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154762,,,TAXON,
123147,species,Xanthopygus violaceipennis,"Bernhauer, 1927",accepted,,Xanthopygus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248638,,,TAXON,
123162,genus,Philothalpus,"Kraatz, 1857",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187156,,,TAXON,
122785,species,Nordus styloceros,"(Sharp, 1876)",accepted,,Nordus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249480,,,TAXON,
155688,species,Plochionocerus humeralis,"(Sharp, 1885)",accepted,,Plochionocerus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217554,,,TAXON,
218193,species,Belonuchus rufipennis,"(Fabricius, 1801)",accepted,,Belonuchus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249429,,,TAXON,
248563,species,Xantholinus furvus,"Wendeler, 1956",accepted,,Xantholinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121840,,,TAXON,
122390,species,Philonthus (Incertae sedis) riedeli,"Bernhauer, 1916",accepted,,Philonthus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155906,,,TAXON,
122732,species,Creophilus maxillosus,"Linnaeus, 1758",accepted,,Creophilus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122636,,,TAXON,
122308,species,Xanthopygus alienus,"Bernhauer, 1905",accepted,,Xanthopygus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248638,,,TAXON,
123110,species,Oligotergus terminalis,"(Erichson, 1839)",accepted,,Oligotergus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249648,,,TAXON,
218189,species,Glenus princeps,"Bernhauer, 1914",accepted,,Glenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218064,,,TAXON,
122553,species,Holisus ater,"(Motschulsky, 1858)",accepted,,Holisus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248694,,,TAXON,
217787,genus,Xenopygus,"Bernhauer, 1906",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187156,,,TAXON,
187366,species,Nausicotus castaneipennis,"(Lynch, 1884)",accepted,,Nausicotus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123179,,,TAXON,
217629,genus,Agrodes,"Nordmann, 1837",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121934,,,TAXON,
122651,species,Sedolinus quediosimilis,"Solodovnikov, 2006",accepted,,Sedolinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122295,,,TAXON,
249980,species,Thyreocephalus lynceus,"(Erichson, 1839)",accepted,,Thyreocephalus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187482,,,TAXON,
248896,species,Renda longiceps,"Márquez, 2010",accepted,,Renda,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249610,,,TAXON,
218407,species,Xanthopygus apicalis,"Sharp, 1876",accepted,,Xanthopygus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248638,,,TAXON,
218478,species,Agrodes elegans,"Nordmann, 1837",accepted,,Agrodes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217629,,,TAXON,
122665,species,Somoleptus pulcher,"Bernhauer, 1935",accepted,,Somoleptus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122008,,,TAXON,
187346,species,Paederomimus sydowi,"Bernhauer, 1917",accepted,,Paederomimus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154649,,,TAXON,
249698,subspecies,Amblyopinodes (Amblyopinodes) piceus distinctus,"Machado-Allison, 1962",accepted,,Amblyopinodes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248561,,,TAXON,
122354,species,Belonuchus cognatus,"Sharp, 1885",accepted,,Belonuchus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249429,,,TAXON,
122992,species,Plociopterus forsteri,"Scheerpeltz, 1960",accepted,,Plociopterus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155275,,,TAXON,
122337,species,Xenopygus confusus,"Irmler, 1982",accepted,,Xenopygus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217787,,,TAXON,
122605,species,Acylophorus franckei,"Wendeler, 1956",accepted,,Acylophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122318,,,TAXON,
217695,species,Platydracus gentilis,"(Erichson, 1839)",accepted,,Platydracus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122758,,,TAXON,
248428,species,Philonthus (Incertae sedis) pauxillus,"Solsky, 1868",accepted,,Philonthus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155906,,,TAXON,
217597,species,Neoxantholinus filarius,"(Erichson, 1839)",accepted,,Neoxantholinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155126,,,TAXON,
123026,species,Nordus simplex,"(Sharp, 1876)",accepted,,Nordus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249480,,,TAXON,
122996,tribe,Diochini,"Casey, 1906",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218601,,,TAXON,
248706,species,Xantholinus batesi,"Sharp, 1876",accepted,,Xantholinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121840,,,TAXON,
122428,subspecies,Philonthus (Philonthus) rectangulus rectangulus,"Sharp, 1874",accepted,,Philonthus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217906,,,TAXON,
122108,species,Nordus gebieni,"(Bernhauer, 1917)",accepted,,Nordus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249480,,,TAXON,
248961,species,Xantholinus conicollis,"Wendeler, 1956",accepted,,Xantholinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121840,,,TAXON,
218502,subgenus,Philonthus,,accepted,,Philonthus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218771,,,TAXON,
123197,species,Trigonopselaphus columbinus,"(Erichson, 1839)",accepted,,Trigonopselaphus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123164,,,TAXON,
155021,species,Belonuchus castaneus,"Chani-Posse, 2006",accepted,,Belonuchus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249429,,,TAXON,
187127,species,Acylophorus similis,"Wendeler, 1956",accepted,,Acylophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122318,,,TAXON,
122527,species,Platydracus amazonicus,"(Sharp, 1876)",accepted,,Platydracus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122758,,,TAXON,
186881,species,Nordus antennatus,"(Sharp, 1876)",accepted,,Nordus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249480,,,TAXON,
248421,species,Holisus depressus,"Sharp, 1876",accepted,,Holisus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248694,,,TAXON,
122218,species,Terataki liliputanum,"(Bernhauer, 1923)",accepted,,Terataki,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155184,,,TAXON,
186760,species,Amblyopinus henseli,"Kolbe, 1911",accepted,,Amblyopinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123305,,,TAXON,
218229,species,Agerodes zikani,"Bernhauer, 1927",accepted,,Agerodes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249291,,,TAXON,
123057,species,Belonuchus posticalis,"(Laporte, 1840)",accepted,,Belonuchus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249429,,,TAXON,
122880,species,Renda fimetaria,"(Sharp, 1876)",accepted,,Renda,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249610,,,TAXON,
218704,species,Phanolinus cyanescens,"(Guérin-Méneville, 1844)",accepted,,Phanolinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217618,,,TAXON,
249332,species,Acylophorus punctiventris,"Sharp, 1876",accepted,,Acylophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122318,,,TAXON,
248819,species,Plociopterus ventralis,"Sharp, 1876",accepted,,Plociopterus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155275,,,TAXON,
249847,subgenus,Streptopinodes,,accepted,,Amblyopinodes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218109,,,TAXON,
217534,genus,Zackfalinus,"Chatzimanolis, 2012",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187156,,,TAXON,
218046,species,Platydracus ochropygus,"(Nordmann, 1837)",accepted,,Platydracus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122758,,,TAXON,
217354,species,Philothalpus antennaria,"(Bernhauer, 1907)",accepted,,Philothalpus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123162,,,TAXON,
248727,species,Phanolinus venustus,"(Sharp, 1876)",accepted,,Phanolinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217618,,,TAXON,
187731,species,Platydracus obsoleticornis,"(Bernhauer, 1911)",accepted,,Platydracus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122758,,,TAXON,
250035,species,Xantholinus castanopterus,"Erichson, 1839",accepted,,Xantholinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121840,,,TAXON,
155847,species,Philonthus (Incertae sedis) aeruginosus,"Nordmann, 1837",accepted,,Philonthus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155906,,,TAXON,
154649,genus,Paederomimus,"Sharp, 1885",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187156,,,TAXON,
123354,species,Tesba belti,"Sharp, 1876",accepted,,Tesba,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155422,,,TAXON,
122511,species,Xantholinus pectoralis,"Erichson, 1839",accepted,,Xantholinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121840,,,TAXON,
154906,species,Philothalpus pecki,"Chatzimanolis & Ashe, 2005",accepted,,Philothalpus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123162,,,TAXON,
249291,genus,Agerodes,"Motschulsky, 1858",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121934,,,TAXON,
122019,species,Platyprosopus opacifrons,"Sharp, 1876",accepted,,Platyprosopus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122136,,,TAXON,
122140,species,Eulissus analis,"(Nordmann, 1837)",accepted,,Eulissus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155286,,,TAXON,
248789,species,Atanygnathus nasutus,"(Sharp, 1876)",accepted,,Atanygnathus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217626,,,TAXON,
122111,species,Paederomimus propinquus,"(Sharp, 1876)",accepted,,Paederomimus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154649,,,TAXON,
217823,species,Isanopus sahlbergi,"Bernhauer, 1917",accepted,,Isanopus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122683,,,TAXON,
122536,species,Oligotergus fasciatus,"(Nordmann, 1837)",accepted,,Oligotergus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249648,,,TAXON,
248846,species,Quedius iheringi,"Bernhauer, 1907",accepted,,Quedius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249715,,,TAXON,
155286,genus,Eulissus,"Mannerheim, 1830",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121934,,,TAXON,
155467,species,Belonuchus setiger,"Sharp, 1876",accepted,,Belonuchus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249429,,,TAXON,
122295,genus,Sedolinus,"Solodovnikov, 2006",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187156,,,TAXON,
187721,species,Belonuchus piceolus,"Bernhauer, 1935",accepted,,Belonuchus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249429,,,TAXON,
218745,species,Agerodes grandiceps,"Bernhauer, 1927",accepted,,Agerodes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249291,,,TAXON,
154762,genus,Paraxenopygus,"Bernhauer, 1911",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187156,,,TAXON,
218140,species,Oligotergus latus,"(Sharp, 1876)",accepted,,Oligotergus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249648,,,TAXON,
249549,species,Holisus condei,"Wendeler, 1956",accepted,,Holisus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248694,,,TAXON,
249482,species,Leistotrophus versicolor,"(Gravenhorst, 1806)",accepted,,Leistotrophus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218494,,,TAXON,
249221,species,Isanopus tenuicornis,"Sharp, 1876",accepted,,Isanopus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122683,,,TAXON,
217818,species,Holisus umbra,"Sharp, 1876",accepted,,Holisus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248694,,,TAXON,
155726,species,Ocyolinus ganglbaueri,"Bernhauer, 1906",accepted,,Ocyolinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122533,,,TAXON,
249310,genus,Scaponopselaphus,"Scheerpeltz, 1972",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187156,,,TAXON,
123307,species,Holisus nigriceps,"Wendeler, 1956",accepted,,Holisus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248694,,,TAXON,
121867,species,Philonthus (Philonthus) longicornis,"Stephens, 1832",accepted,,Philonthus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218502,,,TAXON,
249851,species,Plochionocerus igneus,"(Fauvel, 1901)",accepted,,Plochionocerus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217554,,,TAXON,
217726,species,Philonthus (Incertae sedis) suspectus,"Erichson, 1840",accepted,,Philonthus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155906,,,TAXON,
249848,species,Termitoquedius gigas,"(Borgmeier, 1959)",accepted,,Termitoquedius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122532,,,TAXON,
122486,species,Plociopterus dimidiatus,"Sharp, 1876",accepted,,Plociopterus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155275,,,TAXON,
249040,species,Belonuchus argentinus,"Bernhauer, 1916",accepted,,Belonuchus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249429,,,TAXON,
217912,species,Philonthus (Incertae sedis) pallipes,"Blanchard, 1842",accepted,,Philonthus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155906,,,TAXON,
248663,genus,Scytalinus,"Erichson, 1839",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121934,,,TAXON,
249259,species,Termitoquedius iheringi,"Bernhauer, 1912",accepted,,Termitoquedius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122532,,,TAXON,
249969,species,Xanthopygus hilaris,"(Erichson, 1839)",accepted,,Xanthopygus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248638,,,TAXON,
249330,species,Phileciton wasmanni,"Bernhauer, 1908",accepted,,Phileciton,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218138,,,TAXON,
186795,species,Xanthopygus chrysurus,"(Nordmann, 1837)",accepted,,Xanthopygus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248638,,,TAXON,
248629,species,Heterothops nigritulus,"(Sahlberg, 1847)",accepted,,Heterothops,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248655,,,TAXON,
122501,subspecies,Creophilus maxillosus maxillosus,"(Linnaeus, 1758)",accepted,,Creophilus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122732,,,TAXON,
186980,species,Platydracus emeritus,"(Herman, 2001)",accepted,,Platydracus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122758,,,TAXON,
217120,species,Glenus nigricollis,"Wendeler, 1956",accepted,,Glenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218064,,,TAXON,
218043,species,Xanthopygus calidus,"(Erichson, 1839)",accepted,,Xanthopygus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248638,,,TAXON,
123344,species,Platyprosopus frontalis,"Sharp, 1876",accepted,,Platyprosopus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122136,,,TAXON,
123213,species,Neohypnus attenuatus,"(Erichson, 1839)",accepted,,Neohypnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122961,,,TAXON,
155543,species,Glenus amazonicus,"Sharp, 1876",accepted,,Glenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218064,,,TAXON,
122806,species,Nausicotus opacipennis,"(Sharp, 1876)",accepted,,Nausicotus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123179,,,TAXON,
154814,species,Platydracus gratiosus,"(Sharp, 1876)",accepted,,Platydracus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122758,,,TAXON,
