ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
140397,species,Pygothrips callipygus,"Hood, 1952",accepted,,Pygothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265943,,,TAXON,
139096,species,Arorathrips fulvus,"(Moulton, 1936)",accepted,,Arorathrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202859,,,TAXON,
234983,species,Tylothrips inuncatus,"(Hood, 1957)",accepted,,Tylothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203976,,,TAXON,
264724,species,Hydatothrips canavaliae,"Lima & Mound, 2016",accepted,,Hydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139040,,,TAXON,
265899,species,Trypanothrips coxalis,"Hood, 1957",accepted,,Trypanothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234854,,,TAXON,
203930,species,Glyptothrips bucca,"(Hood, 1957)",accepted,,Glyptothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172015,,,TAXON,
233444,species,Charassothrips incomparabilis,"(Johansen, 1983)",accepted,,Charassothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170559,,,TAXON,
139075,species,Frankliniella brunnea,"Priesner, 1932",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
172076,species,Pleurothrips collaris,"(Hood, 1925)",accepted,,Pleurothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266012,,,TAXON,
265844,species,Tylothrips gracilis,"(Hood, 1954)",accepted,,Tylothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203976,,,TAXON,
203963,species,Craniothrips urichi,"Bagnall, 1915",accepted,,Craniothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265997,,,TAXON,
266334,species,Leptothrips vittipennis,"Hood, 1938",accepted,,Leptothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204093,,,TAXON,
204072,species,Podothrips bambusae,"Hood, 1949",accepted,,Podothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140296,,,TAXON,
171952,species,Glyptothrips longiceps,"(Hood, 1954)",accepted,,Glyptothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172015,,,TAXON,
140437,species,Diceratothrips nigricauda,"(Hood, 1925)",accepted,,Diceratothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204057,,,TAXON,
233605,species,Neohydatothrips maculicollis,"(Hood, 1954)",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
202877,species,Enneothrips (Enneothripiella) flavens,"Moulton, 1941",accepted,,Enneothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139069,,,TAXON,
202824,species,Aptinothrips rufus,"(Haliday, 1836)",accepted,,Aptinothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170525,,,TAXON,
265846,species,Liothrips (Liothrips) tropicus,"(Schmutz, 1909)",accepted,,Liothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234821,,,TAXON,
234684,species,Eurythrips nigriceps,"Hood, 1957",accepted,,Eurythrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234716,,,TAXON,
234837,species,Tylothrips subglaber,"(Hood, 1957)",accepted,,Tylothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203976,,,TAXON,
241565,species,Heterothrips angusticeps,"Hood, 1954",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
204001,species,Hoplothrips dentiger,"Hood, 1949",accepted,,Hoplothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140298,,,TAXON,
139055,species,Neohydatothrips goianus,"Lima & Mound, 2016",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
149833,species,Merothrips floridensis,"Watson, 1927",accepted,,Merothrips,Merothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149447,,,TAXON,
264770,species,Frankliniella varipes,"Moulton, 1933",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
139080,species,Neohydatothrips ruginosus,"(Hood, 1954)",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
140482,species,Gastrothrips abditus,"Hood, 1935",accepted,,Gastrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234930,,,TAXON,
212763,species,Merothrips brevisetis,"Hood, 1954",accepted,,Merothrips,Merothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149447,,,TAXON,
234922,species,Neosmerinthothrips hamiltoni,"Mound & Palmer, 1983",accepted,,Neosmerinthothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140309,,,TAXON,
233618,species,Neohydatothrips sidae,"(Crawford, 1944)",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
234950,species,Holothrips palmarum,"(Hood, 1952)",accepted,,Holothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234804,,,TAXON,
212145,species,Merothrips tympanis,"Hood, 1954",accepted,,Merothrips,Merothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149447,,,TAXON,
140373,species,Terthrothrips marginatus,"Gerdes, 1984",accepted,,Terthrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140416,,,TAXON,
140360,species,Eurythrips peccans,"Hood, 1957",accepted,,Eurythrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234716,,,TAXON,
243705,species,Merothrips brunneus,"Ward, 1969",accepted,,Merothrips,Merothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149447,,,TAXON,
140387,species,Terthrothrips fuscatus,"Hood, 1954",accepted,,Terthrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140416,,,TAXON,
244476,species,Ambaeolothrips pampeanus,"Mound, Cavalleri, O'Donnell, Infante, Ortiz & Goldarazena, 2016",accepted,,Ambaeolothrips,Aeolothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244471,,,TAXON,
266367,species,Elaphrothrips schottii,"(Heeger, 1852)",accepted,,Elaphrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140369,,,TAXON,
140255,species,Acallurothrips quadraticeps,"(Hood, 1952)",accepted,,Acallurothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171999,,,TAXON,
140376,species,Karnyothrips nigriflavus,"Ramakrishna, 1934",accepted,,Karnyothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266324,,,TAXON,
140358,species,Holopothrips tupi,"Hood, 1955",accepted,,Holopothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234893,,,TAXON,
170592,species,Pseudothrips quadratus,"(Hood, 1954)",accepted,,Pseudothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139085,,,TAXON,
140322,species,Holopothrips claritibialis,"Cavalleri & Kaminski, 2007",accepted,,Holopothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234893,,,TAXON,
140443,species,Zeugmatothrips peltatus,"Hood, 1949",accepted,,Zeugmatothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234820,,,TAXON,
202811,species,Frankliniella zucchini,"Nakahara & Monteiro, 1999",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
233471,species,Frankliniella frumenti,"Moulton, 1948",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
234787,species,Elaphrothrips gracilis,"Moulton, 1933",accepted,,Elaphrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140369,,,TAXON,
204030,species,Aleurodothrips fasciapennis,"(Franklin, 1908)",accepted,,Aleurodothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266288,,,TAXON,
234735,species,Diceratothrips robustus,"(Schmutz, 1909)",accepted,,Diceratothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204057,,,TAXON,
266357,species,Williamsiella nemoralis,"(Hood, 1954)",accepted,,Williamsiella,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204043,,,TAXON,
140257,species,Plectrothrips rotundus,"Okajima, 1981",accepted,,Plectrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171937,,,TAXON,
139061,species,Prionotothrips procerus,"Hood, 1954",accepted,,Prionotothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264767,,,TAXON,
265860,species,Haplothrips (Trybomiella) trellesi,"Moulton, 1935",accepted,,Haplothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234678,,,TAXON,
266271,species,Sophiothrips squamosus,"Hood, 1934",accepted,,Sophiothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140419,,,TAXON,
116216,species,Merothrips mirus,"Crawford, 1942",accepted,,Merothrips,Merothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149447,,,TAXON,
171975,species,Gomphiothrips tibouchinae,"Moulton, 1933",accepted,,Gomphiothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234948,,,TAXON,
234987,species,Zeugmatothrips gracilis,"Hood, 1952",accepted,,Zeugmatothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234820,,,TAXON,
140427,species,Mirothrips arbiter,"Cavalleri, Souza, Prezotto & Mound, 2013",accepted,,Mirothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140351,,,TAXON,
233436,species,Scirtothrips bondari,"Moulton, 1933",accepted,,Scirtothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202842,,,TAXON,
233491,species,Neohydatothrips sulcus,"Lima & Mound, 2016",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
149836,species,Merothrips morgani,"Hood, 1912",accepted,,Merothrips,Merothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149447,,,TAXON,
265986,species,Williamsiella brevisetis,"(Hood, 1950)",accepted,,Williamsiella,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204043,,,TAXON,
264732,species,Neohydatothrips renatae,"Lima & Mound, 2016",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
234753,species,Carathrips ferrugineus,"Hood, 1950",accepted,,Carathrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172095,,,TAXON,
234817,species,Pseudophilothrips gandolfoi,"Mound, Wheeler & Williams, 2010",accepted,,Pseudophilothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234808,,,TAXON,
266402,species,Compsothrips brasiliensis,"(Hood, 1952)",accepted,,Compsothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203979,,,TAXON,
210467,species,Heterothrips paulistarum,"Pereyra & Cavalleri, 2012",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
234827,species,Karnyothrips franciscanus,"(Hood, 1949)",accepted,,Karnyothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266324,,,TAXON,
140301,species,Docessissophothrips villicornis,"(Hood, 1949)",accepted,,Docessissophothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140278,,,TAXON,
140378,species,Holothrips buccalis,"(Hood, 1955)",accepted,,Holothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234804,,,TAXON,
140395,species,Neosmerinthothrips variipes,"(Hood, 1950)",accepted,,Neosmerinthothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140309,,,TAXON,
204018,species,Holopothrips affinis,"(Bagnall, 1924)",accepted,,Holopothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234893,,,TAXON,
171958,species,Gynaikothrips uzeli,"(Zimmermann, 1900)",accepted,,Gynaikothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171955,,,TAXON,
172079,species,Anactinothrips fuscus,"Moulton, 1933",accepted,,Anactinothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265971,,,TAXON,
213308,species,Franklinothrips fulgidus,"Hood, 1949",accepted,,Franklinothrips,Aeolothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117246,,,TAXON,
233512,species,Corynothrips flavus,"Moulton, 1941",accepted,,Corynothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264944,,,TAXON,
139079,species,Nexothrips delclaroi,"Marullo & Mound, 2001",accepted,,Nexothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170597,,,TAXON,
139013,species,Pseudodendrothrips alboniger,"Hood, 1952",accepted,,Pseudodendrothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233425,,,TAXON,
139050,species,Frankliniella occidentalis,"(Pergande, 1895)",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
265857,species,Liothrips (Liothrips) distinctus,"Moulton, 1938",accepted,,Liothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234821,,,TAXON,
140340,species,Stephanothrips occidentalis,"Hood & Williams, 1925",accepted,,Stephanothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204099,,,TAXON,
172054,species,Eschatothrips cerinus,"Hood, 1957",accepted,,Eschatothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266424,,,TAXON,
147692,species,Heterothrips bicolor,"Hood, 1954",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
265924,species,Adraneothrips abdominalis,"Hood, 1925",accepted,,Adraneothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265933,,,TAXON,
233572,species,Coremothrips pallidus,"Hood, 1925",accepted,,Coremothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139030,,,TAXON,
140489,species,Carathrips mediamericanus,"(Hood, 1934)",accepted,,Carathrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172095,,,TAXON,
264964,species,Scirtothrips dorsalis,"Hood, 1919",accepted,,Scirtothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202842,,,TAXON,
170564,species,Frankliniella gardeniae,"Moulton, 1948",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
203973,species,Eurythrips cruralis,"Hood, 1957",accepted,,Eurythrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234716,,,TAXON,
266276,species,Docessissophothrips dotatus,"(Hood, 1955)",accepted,,Docessissophothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140278,,,TAXON,
264715,species,Frankliniella peruviana,"Hood, 1937",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
140483,species,Williamsiella ventralis,"(Hood, 1954)",accepted,,Williamsiella,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204043,,,TAXON,
140328,species,Chthonothrips nigrocinctus,"Hood, 1957",accepted,,Chthonothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266422,,,TAXON,
140302,species,Gynaikothrips ficorum,"(Marchal, 1908)",accepted,,Gynaikothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171955,,,TAXON,
140465,species,Holopothrips pennatus,"Moulton, 1938",accepted,,Holopothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234893,,,TAXON,
172007,species,Gastrothrips fumipennis,"Hood, 1952",accepted,,Gastrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234930,,,TAXON,
139071,species,Hydatothrips tricinctus,"(Hood, 1928)",accepted,,Hydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139040,,,TAXON,
140327,species,Holothrips aberrans,"(Hood, 1955)",accepted,,Holothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234804,,,TAXON,
234780,species,Mirothrips analis,"(De Santis, 1959)",accepted,,Mirothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140351,,,TAXON,
265960,species,Zeugmatothrips cinctus,"Hood, 1952",accepted,,Zeugmatothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234820,,,TAXON,
233647,species,Rhamphothrips pandens,"Sakimura, 1983",accepted,,Rhamphothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264949,,,TAXON,
265956,species,Phacothrips ocelloides,"(Hood, 1950)",accepted,,Phacothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234944,,,TAXON,
139019,species,Frankliniella fulvipennis,"Moulton, 1933",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
265967,species,Holothrips bursarius,"(Hood, 1957)",accepted,,Holothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234804,,,TAXON,
139059,species,Neohydatothrips basilaris,"(Hood, 1941)",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
264940,species,Echinothrips mexicanus,"Moulton, 1911",accepted,,Echinothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139068,,,TAXON,
170562,species,Aneristothrips claripennis,"(Moulton, 1933)",accepted,,Aneristothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233590,,,TAXON,
266410,species,Liothrips (Liothrips) mendesi,"Moulton, 1933",accepted,,Liothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234821,,,TAXON,
140318,species,Adraneothrips septimanus,"Hood, 1950",accepted,,Adraneothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265933,,,TAXON,
114331,species,Lenkothrips mollinediae,"Cavalleri & Mound, 2014",accepted,,Lenkothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114333,,,TAXON,
204089,species,Trichinothrips latifrons,"Hood, 1955",accepted,,Trichinothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234866,,,TAXON,
