ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
241124,species,Astraptes erycina,"(Plötz, 1881)",accepted,,Astraptes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112910,,,TAXON,
240597,genus,Sarmientoia,"Berg, 1897",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240598,,,TAXON,
209595,genus,Milanion,"Godman & Salvin, 1895",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
113693,species,Cyclosemia pedro,"Williams & Bell, 1940",accepted,,Cyclosemia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146795,,,TAXON,
178439,species,Xispia quadrata,"(Mabille, 1889)",accepted,,Xispia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209299,,,TAXON,
241262,species,Camptopleura janthinus,"(Capronnier, 1874)",accepted,,Camptopleura,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178197,,,TAXON,
241209,species,Pythonides lancea,"(Hewitson, 1868)",accepted,,Pythonides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112938,,,TAXON,
209887,subspecies,Phocides metrodorus metron,"Evans, 1952",accepted,,Phocides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112771,,,TAXON,
178708,species,Aguna ganna,"(Möschler, 1879)",accepted,,Aguna,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209451,,,TAXON,
147184,species,Urbanus tanna,"Evans, 1952",accepted,,Urbanus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112747,,,TAXON,
240841,species,Narcosius parisi,"(Williams, 1927)",accepted,,Narcosius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209510,,,TAXON,
241187,subspecies,Aguna aurunce aurunce,"(Hewitson, 1867)",accepted,,Aguna,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209502,,,TAXON,
113197,subspecies,Cogia hassan hassan,"Butler, 1870",accepted,,Cogia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240506,,,TAXON,
209885,species,Cycloglypha polax,"Evans, 1953",accepted,,Cycloglypha,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240540,,,TAXON,
209729,subspecies,Typhedanus optica goya,"Evans, 1952",accepted,,Typhedanus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113088,,,TAXON,
178704,species,Aguna penicillata,"Austin & Mielke, 1998",accepted,,Aguna,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209451,,,TAXON,
241006,species,Gorgythion begga,"(Prittwitz, 1868)",accepted,,Gorgythion,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240606,,,TAXON,
210027,species,Aguna coelus,"(Stoll, 1781)",accepted,,Aguna,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209451,,,TAXON,
209700,subspecies,Austinus heros heros,"(Mabille & Boullet, 1917)",accepted,,Austinus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113335,,,TAXON,
113391,species,Urbanus cindra,"Evans, 1952",accepted,,Urbanus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112747,,,TAXON,
178344,species,Celaenorrhinus par,"Steinhauser & Austin, 1996",accepted,,Celaenorrhinus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178093,,,TAXON,
178429,species,Chrysoplectrum orpheus,"(Plötz, 1881)",accepted,,Chrysoplectrum,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209380,,,TAXON,
209894,species,Ocella diophthalma,"(Plötz, 1884)",accepted,,Ocella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146808,,,TAXON,
240622,genus,Mylon,"Godman & Salvin, 1894",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
178145,species,Aethilla echina,"Hewitson, 1870",accepted,,Aethilla,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241019,,,TAXON,
113292,species,Typhedanus undulatus,"(Hewitson, 1867)",accepted,,Typhedanus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209319,,,TAXON,
210099,subspecies,Morvina fissimacula rema,"Evans, 1953",accepted,,Morvina,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146745,,,TAXON,
113717,species,Pyrgus oileus,"(Linnaeus, 1767)",accepted,,Pyrgus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112992,,,TAXON,
209621,species,Marela tamyroides,"(Felder & Felder, 1867)",accepted,,Marela,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178074,,,TAXON,
209770,species,Narcosius mura,"(Williams, 1927)",accepted,,Narcosius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209510,,,TAXON,
209939,subspecies,Achlyodes busirus rioja,"Evans, 1953",accepted,,Achlyodes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209372,,,TAXON,
147007,subspecies,Achlyodes busirus heros,"Ehrmann, 1909",accepted,,Achlyodes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209372,,,TAXON,
146973,species,Polythrix minvanes,"(Williams, 1926)",accepted,,Polythrix,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209465,,,TAXON,
209502,species,Aguna aurunce,"(Hewitson, 1867)",accepted,,Aguna,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209451,,,TAXON,
113276,species,Pellicia vecina,"Schaus, 1902",accepted,,Pellicia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209412,,,TAXON,
210123,species,Nisoniades mimas,"(Cramer, 1775)",accepted,,Nisoniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178087,,,TAXON,
113516,species,Polythrix metallescens,"(Mabille, 1888)",accepted,,Polythrix,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209465,,,TAXON,
209663,subspecies,Astraptes apastus apastus,"(Cramer, 1777)",accepted,,Astraptes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209339,,,TAXON,
240837,genus,Myrinia,"Evans, 1953",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
240851,genus,Cornuphallus,"Austin, 1997",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
241150,subspecies,Epargyreus exadeus exadeus,"(Cramer, 1779)",accepted,,Epargyreus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209489,,,TAXON,
241001,subspecies,Gorgopas chlorocephala chlorocephala,"(Herrich-Schäffer, 1870)",accepted,,Gorgopas,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113085,,,TAXON,
178686,subspecies,Pellicia vecina vecina,"Schaus, 1902",accepted,,Pellicia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113276,,,TAXON,
241275,species,Aguna glaphyrus,"(Mabille, 1888)",accepted,,Aguna,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209451,,,TAXON,
113875,species,Quadrus jacobus,"(Plötz, 1884)",accepted,,Quadrus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113333,,,TAXON,
209529,species,Morvina morvus,"(Plötz, 1884)",accepted,,Morvina,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146818,,,TAXON,
147198,subspecies,Phocides pigmalion hewitsonius,"(Mabille, 1883)",accepted,,Phocides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146686,,,TAXON,
178608,species,Cogia grandis,"Riley, 1921",accepted,,Cogia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113204,,,TAXON,
113102,species,Polygonus savigny,"(Latreille, [1824])",accepted,,Polygonus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113413,,,TAXON,
240724,species,Telemiades penidas,"(Hewitson, 1867)",accepted,,Telemiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146829,,,TAXON,
209299,genus,Xispia,"Lindsey, 1925",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
113702,species,Porphyrogenes spanda,"Evans, 1952",accepted,,Porphyrogenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113211,,,TAXON,
113456,subspecies,Celaenorrhinus shema mercedensis,"Mielke, 1992",accepted,,Celaenorrhinus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209369,,,TAXON,
209838,species,Drephalys (Drephalys) miersi,"Mielke, 1968",accepted,,Drephalys,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240580,,,TAXON,
209355,species,Carrhenes canescens,"(Felder, 1869)",accepted,,Carrhenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112985,,,TAXON,
113826,subspecies,Morvina fissimacula fissimacula,"(Mabille, 1878)",accepted,,Morvina,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146745,,,TAXON,
112968,genus,Aurina,"Evans, 1937",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240598,,,TAXON,
147053,species,Entheus eunyas,"Austin, Mielke & Steinhauser, 1997",accepted,,Entheus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178019,,,TAXON,
147308,species,Heliopetes alana,"(Reakirt, 1868)",accepted,,Heliopetes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240932,,,TAXON,
113439,subspecies,Gindanes brebisson brebisson,"(Latreille, 1824)",accepted,,Gindanes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146790,,,TAXON,
113492,species,Nerula tuba,"Evans, 1953",accepted,,Nerula,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209429,,,TAXON,
113585,subspecies,Pachyneuria lineatopunctata lineatopunctata,"(Mabille & Boullet, 1917)",accepted,,Pachyneuria,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240501,,,TAXON,
209777,species,Myrinia myris,"(Mabille, 1898)",accepted,,Myrinia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240837,,,TAXON,
113674,species,Staphylus oeta,"(Plötz, 1884)",accepted,,Staphylus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178262,,,TAXON,
146686,species,Phocides pigmalion,"(Cramer, 1779)",accepted,,Phocides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113419,,,TAXON,
209671,species,Gorgopas petale,"(Mabille, 1888)",accepted,,Gorgopas,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209481,,,TAXON,
241530,species,Pachyneuria inops,"(Mabille, 1877)",accepted,,Pachyneuria,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240672,,,TAXON,
241404,species,Anastrus obscurus,"Hübner, 1824",accepted,,Anastrus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113188,,,TAXON,
146705,genus,Haemactis,"Mabille, 1903",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
240721,species,Nisoniades maura,"(Mabille & Boullet, 1917)",accepted,,Nisoniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178087,,,TAXON,
209544,species,Celaenorrhinus savia,"(Evans, 1952)",accepted,,Celaenorrhinus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178093,,,TAXON,
210116,species,Porphyrogenes probus,"(Möschler, 1877)",accepted,,Porphyrogenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113211,,,TAXON,
113430,subspecies,Tarsoctenus praecia praecia,"(Hewitson, 1857)",accepted,,Tarsoctenus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240927,,,TAXON,
113393,species,Celaenorrhinus anchialus,"(Mabille, 1878)",accepted,,Celaenorrhinus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178093,,,TAXON,
209330,species,Quadrus contubernalis,"(Mabille, 1883)",accepted,,Quadrus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113333,,,TAXON,
241084,subspecies,Gindanes brebisson phagesia,"(Hewitson, 1868)",accepted,,Gindanes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146790,,,TAXON,
113233,genus,Zopyrion,"Godman & Salvin, 1896",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
113093,genus,Codatractus,"Lindsey, 1921",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240598,,,TAXON,
240688,species,Phanus obscurior,"Kaye, 1925",accepted,,Phanus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177977,,,TAXON,
147038,species,Dyscophellus marian,"Evans, 1952",accepted,,Dyscophellus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113336,,,TAXON,
210085,species,Celaenorrhinus jao,"(Mabille, 1889)",accepted,,Celaenorrhinus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178093,,,TAXON,
209429,genus,Nerula,"Mabille, 1888",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
113214,species,Pellicia ranta,"Evans, 1953",accepted,,Pellicia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209412,,,TAXON,
240804,species,Sarmientoia almeidai,"Mielke, 1967",accepted,,Sarmientoia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240597,,,TAXON,
209720,species,Clito zelotes,"(Hewitson, 1873)",accepted,,Clito,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209426,,,TAXON,
209855,species,Mylon maimon,"(Fabricius, 1775)",accepted,,Mylon,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240622,,,TAXON,
209555,species,Entheus aureanota,"Austin, Mielke & Steinhauser, 1997",accepted,,Entheus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178019,,,TAXON,
210069,subspecies,Astraptes anaphus anaphus,"(Cramer, 1777)",accepted,,Astraptes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241017,,,TAXON,
178454,subspecies,Antigonus liborius areta,"Evans, 1953",accepted,,Antigonus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240468,,,TAXON,
209336,genus,Xenophanes,"Godman & Salvin, 1895",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
209367,species,Sophista matto,"Evans, 1953",accepted,,Sophista,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240547,,,TAXON,
113324,species,Polyctor polyctor,"(Prittwitz, 1868)",accepted,,Polyctor,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209388,,,TAXON,
178615,species,Eracon clinias,"(Mabille, 1878)",accepted,,Eracon,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178070,,,TAXON,
113809,subspecies,Aguna albistria leucogramma,"(Mabille, 1888)",accepted,,Aguna,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240497,,,TAXON,
178074,genus,Marela,"Mabille, 1903",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
241122,species,Heliopetes arsalte,"(Linnaeus, 1758)",accepted,,Heliopetes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240932,,,TAXON,
178399,species,Urbanus parvus,"Austin, 1998",accepted,,Urbanus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112747,,,TAXON,
209594,species,Haemactis sanguinalis,"(Westwood, 1852)",accepted,,Haemactis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146705,,,TAXON,
241095,species,Nisoniades nyctineme,"(Butler, 1877)",accepted,,Nisoniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178087,,,TAXON,
178710,subspecies,Celaenorrhinus eligius punctiger,"(Burmeister, 1878)",accepted,,Celaenorrhinus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240605,,,TAXON,
210046,subspecies,Paches loxus loxana,"Evans, 1953",accepted,,Paches,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178190,,,TAXON,
209808,subspecies,Staphylus minor minor,"Schaus, 1902",accepted,,Staphylus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240563,,,TAXON,
241019,genus,Aethilla,"Hewitson, 1868",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
241361,species,Viola olla,"Evans, 1953",accepted,,Viola,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112888,,,TAXON,
210063,subspecies,Anisochoria pedaliodina extincta,"Hayward, 1933",accepted,,Anisochoria,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112869,,,TAXON,
209448,genus,Paramimus,"Hübner, [1819]",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
241113,species,Cephise burnsi,"Austin & Mielke, 2000",accepted,,Cephise,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112957,,,TAXON,
147063,species,Drephalys (Paradrephalys) talboti,"(Le Cerf, 1922)",accepted,,Drephalys,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112853,,,TAXON,
241430,species,Drephalys (Drephalys) olvina,"Evans, 1952",accepted,,Drephalys,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240580,,,TAXON,
241466,species,Anisochoria superior,"Mabille, 1898",accepted,,Anisochoria,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240925,,,TAXON,
210011,subspecies,Anastrus sempiternus simplicior,"(Möschler, 1877)",accepted,,Anastrus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177993,,,TAXON,
178093,genus,Celaenorrhinus,"Hübner, [1819]",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240598,,,TAXON,
209870,species,Urbanus pronta,"Evans, 1952",accepted,,Urbanus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112747,,,TAXON,
209617,subspecies,Morvina morvus morvus,"(Plötz, 1884)",accepted,,Morvina,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209529,,,TAXON,
240734,subspecies,Charidia lucaria lucaria,"(Hewitson, 1868)",accepted,,Charidia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113090,,,TAXON,
