ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
140129,species,Benthana serrana,"Araujo & Lopes, 2003",accepted,,Benthana,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234621,,,TAXON,
143089,species,Miktoniscus medcofi,"(Van Name, 1940)",accepted,,Miktoniscus,Trichoniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143094,,,TAXON,
147412,family,Platyarthridae,"Verhoeff, 1949",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145326,,,TAXON,
203299,species,Neotroponiscus daguerrii,"(Giambiagi de Calabrese, 1939)",accepted,,Neotroponiscus,Bathytropidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266196,,,TAXON,
222977,species,Ethelum americanum,"(Dollfus, 1896)",accepted,,Ethelum,Eubelidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128116,,,TAXON,
171708,species,Androdeloscia lejeunei,"(Lemos de Castro & Souza, 1986)",accepted,,Androdeloscia,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140139,,,TAXON,
264091,genus,Stymphalus,"Budde-Lund, 1879",accepted,,,Ligiidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272172,,,TAXON,
114395,species,Trichorhina brasilensis,"Andersson, 1960",accepted,,Trichorhina,Platyarthridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178935,,,TAXON,
126591,genus,Pectenoniscus,"Andersson, 1960",accepted,,,Styloniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252999,,,TAXON,
258161,subgenus,Amazoniscus (eleonorae),"Souza, Bezerra & Araújo, 2006",accepted,,Amazoniscus,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195133,,,TAXON,
227265,species,Circoniscus ornatus,"(Verhoeff, 1941)",accepted,,Circoniscus,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258155,,,TAXON,
267874,genus,Nagurus,"Holthuis, 1949",accepted,,,Trachelipodidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142061,,,TAXON,
116440,species,Trichorhina amazonica,"Souza-Kury, 1997",accepted,,Trichorhina,Platyarthridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178935,,,TAXON,
183263,genus,Phalloniscus,"Budde-Lund, 1908",accepted,,,Dubioniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183257,,,TAXON,
195527,species,Microsphaeroniscus squamatus,"Lemos de Castro, 1984",accepted,,Microsphaeroniscus,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164187,,,TAXON,
