ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
173471,species,Pseudisobrachium tidum,"Gobbi & Azevedo, 2010",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
236223,species,Pseudisobrachium otum,"Gobbi & Azevedo, 2010",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
204799,species,Pseudisobrachium crassicornis,"(Westwood, 1874)",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
204378,species,Epyris paramedius,"Corrêa & Azevedo, 2002",accepted,,Epyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273151,,,TAXON,
173230,species,Epyris distinctus,"Corrêa & Azevedo, 2002",accepted,,Epyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273151,,,TAXON,
267137,species,Apenesia ornata,"Evans, 1963",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
142010,species,Anisepyris carinatus,"Santos & Azevedo, 2000",accepted,,Anisepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141903,,,TAXON,
273144,species,Dissomphalus verrucosus,"Redighieri & Azevedo, 2004",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
236240,species,Epyris striatellus,"Evans, 1969",accepted,,Epyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273151,,,TAXON,
141880,species,Chlorepyris atlanticus,"(Rosmann & Azevedo, 2005)",accepted,,Chlorepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236177,,,TAXON,
204793,species,Epyris rotundus,"Santos & Azevedo, 2003",accepted,,Epyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273151,,,TAXON,
204265,species,Anisepyris pollicis,"Santos & Azevedo, 2000",accepted,,Anisepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141903,,,TAXON,
236259,species,Apenesia aurita,"Waichert & Azevedo, 2003",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
273135,species,Dissomphalus longimerus,"Azevedo, 2001",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
142007,species,Dissomphalus bifurcatus,"Azevedo, 1999",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
236275,species,Pseudisobrachium latum,"Waichert & Azevedo, 2004",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
173375,species,Epyris amazonicus,"(Evans, 1964)",accepted,,Epyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273151,,,TAXON,
141977,species,Dissomphalus brasiliensis,"Kieffer, 1910",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
204245,species,Anisepyris bifidus,"Evans, 1966",accepted,,Anisepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141903,,,TAXON,
173150,genus,Apenesia,"Westwood, 1874",accepted,,,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273132,,,TAXON,
173112,species,Aspidepyris austrinus,"Evans, 1967",accepted,,Aspidepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267071,,,TAXON,
204688,genus,Bakeriella,"Kieffer, 1910",accepted,,,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236297,,,TAXON,
204810,species,Dissomphalus fimbriatus,"Redighieri & Azevedo, 2006",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
142016,species,Epyris argentinicus,"Evans, 1969",accepted,,Epyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273151,,,TAXON,
236313,species,Epyris azureus,"(Evans, 1978)",accepted,,Epyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273151,,,TAXON,
236186,species,Anisepyris breviramus,"Santos & Azevedo, 2000",accepted,,Anisepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141903,,,TAXON,
236302,species,Pseudisobrachium genum,"Gobbi & Azevedo, 2010",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
273131,species,Apenesia apicilata,"Azevedo & Batista, 2002",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
267108,species,Chlorepyris surinamensis,"(Evans, 1969)",accepted,,Chlorepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236177,,,TAXON,
204308,species,Holepyris coriaceus,"Evans, 1977",accepted,,Holepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273147,,,TAXON,
273177,species,Anisepyris aegnori,"Barbosa & Azevedo, 2018",inferredAccepted,,Anisepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141903,,,TAXON,
236317,species,Apenesia santacatarinae,"Evans, 1964",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
173130,species,Dissomphalus rectilineus,"Azevedo, 1999",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
142000,species,Dissomphalus luscus,"Evans, 1964",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
204305,species,Dissomphalus cristatus,"Redighieri & Azevedo, 2004",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
204725,species,Pseudisobrachium pretum,"Gobbi & Azevedo, 2010",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
173503,species,Dissomphalus rosangelae,"Colombo & Azevedo, 2016",inferredAccepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
204691,genus,Calyozina,"Enderlein, 1912",accepted,,,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236297,,,TAXON,
142009,species,Apenesia paraensis,"Kieffer, 1910",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
204343,species,Dissomphalus megadentatus,"Azevedo, 2001",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
204818,species,Dissomphalus capixaba,"Colombo & Azevedo, 2016",inferredAccepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
273129,species,Pseudisobrachium oglobini,"Evans, 1964",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
173138,species,Dissomphalus firmus,"Redighieri & Azevedo, 2006",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
266997,species,Dissomphalus gigantus,"Azevedo, 1999",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
273169,species,Apenesia quadrimera,"Leal & Azevedo, 2001",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
141923,species,Anisepyris bipartitus,"Santos & Azevedo, 2000",accepted,,Anisepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141903,,,TAXON,
204786,species,Apenesia nitida,"(Kieffer, 1910)",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
273127,species,Pseudisobrachium opimum,"Waichert & Azevedo, 2004",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
273174,species,Dissomphalus amana,"Colombo & Azevedo, 2016",inferredAccepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
204740,species,Bakeriella reclusa,"(Evans, 1969)",accepted,,Bakeriella,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204688,,,TAXON,
273157,species,Dissomphalus largimanus,"Azevedo, 2001",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
204778,species,Dissomphalus fungosus,"Evans, 1979",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
204338,species,Apenesia amazonica,"Westwood, 1874",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
141944,species,Apenesia concavata,"Corrêa & Azevedo, 2001",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
173491,species,Anisepyris amazonicus,"(Westwood, 1874)",accepted,,Anisepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141903,,,TAXON,
236255,species,Apenesia distincta,"Corrêa & Azevedo, 2001",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
273168,species,Dissomphalus krombeini,"Azevedo, 1999",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
204824,species,Dissomphalus congo,"Colombo & Azevedo, 2016",inferredAccepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
236351,species,Dissomphalus longicephalus,"Azevedo, 2000",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
141979,species,Dissomphalus scrupeus,"Evans, 1964",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
204350,genus,Laelius,"Ashmead, 1893",accepted,,,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236297,,,TAXON,
204236,genus,Goniozus,"Förster, 1856",accepted,,,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266991,,,TAXON,
273146,species,Apenesia perlonga,"Corrêa & Azevedo, 2006",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
267127,species,Laelius nigriscapus,"(Evans, 1965)",accepted,,Laelius,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204350,,,TAXON,
267173,species,Apenesia patens,"Corrêa & Azevedo, 2006",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
267020,species,Anisepyris bogotensis,"(Kieffer, 1910)",accepted,,Anisepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141903,,,TAXON,
173421,species,Pseudisobrachium gabrum,"Gobbi & Azevedo, 2010",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
204361,species,Pseudisobrachium itamum,"Gobbi & Azevedo, 2010",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
236191,species,Apenesia subangulata,"Azevedo & Batista, 2002",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
173142,species,Alongatepyris plaunissimus,"Azevedo, 1992",accepted,,Alongatepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173380,,,TAXON,
273176,species,Dissomphalus secretus,"Colombo & Azevedo, 2016",inferredAccepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
273151,genus,Epyris,"Westwood, 1832",accepted,,,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236297,,,TAXON,
141947,species,Epyris paraensis,"Kieffer, 1910",accepted,,Epyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273151,,,TAXON,
204788,species,Pseudisobrachium ricum,"Gobbi & Azevedo, 2010",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
273139,genus,Sclerodermus,"Latreille, 1809",accepted,,,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173406,,,TAXON,
141884,species,Anisepyris tuberosus,"Santos & Azevedo, 2000",accepted,,Anisepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141903,,,TAXON,
273163,species,Dissomphalus bahiensis,"Redighieri & Azevedo, 2006",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
141933,species,Apenesia quelata,"Ramos, Araújo & Azevedo, 2010",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
173182,species,Cephalonomia hyalinipennis,"Ashmead, 1893",accepted,,Cephalonomia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173400,,,TAXON,
204250,species,Apenesia spinipes,"(Evans, 1969)",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
173384,species,Epyris hirsutus,"Evans, 1969",accepted,,Epyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273151,,,TAXON,
236315,species,Epyris longus,"Corrêa & Azevedo, 2002",accepted,,Epyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273151,,,TAXON,
173197,species,Epyris angulatus,"Evans, 1969",accepted,,Epyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273151,,,TAXON,
204293,species,Chlorepyris muscarius,"(Westwood, 1874)",accepted,,Chlorepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236177,,,TAXON,
267058,species,Bakeriella grossensis,"Azevedo, 1994",accepted,,Bakeriella,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204688,,,TAXON,
267062,species,Epyris squamosus,"Evans, 1969",accepted,,Epyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273151,,,TAXON,
204252,species,Pseudisobrachium lurdum,"Gobbi & Azevedo, 2010",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
273124,species,Pseudisobrachium haemorrhoidalis,"(Westwood, 1874)",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
204709,species,Chlorepyris circinnatus,"(Rosmann & Azevedo, 2005)",accepted,,Chlorepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236177,,,TAXON,
273155,species,Dissomphalus vampirus,"Azevedo, 2003",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
141912,species,Pseudisobrachium inchoatum,"Kieffer, 1910",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
173094,species,Dissomphalus peculiaris,"Redighieri & Azevedo, 2006",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
204749,species,Pseudisobrachium amplum,"Waichert & Azevedo, 2004",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
273156,species,Epyris jugatus,"Evans, 1969",accepted,,Epyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273151,,,TAXON,
267071,genus,Aspidepyris,"Evans, 1964",accepted,,,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236297,,,TAXON,
173139,species,Epyris crassifemur,"Evans, 1969",accepted,,Epyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273151,,,TAXON,
141934,species,Epyris variatus,"Corrêa & Azevedo, 2002",accepted,,Epyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273151,,,TAXON,
173505,species,Dissomphalus mirim,"Colombo & Azevedo, 2016",inferredAccepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
273128,species,Dissomphalus refertus,"Alencar & Azevedo, 2008",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
204815,species,Dissomphalus bisserratus,"Azevedo, 1999",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
273121,species,Laelius minutulus,"(Evans, 1965)",accepted,,Laelius,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204350,,,TAXON,
173188,species,Anisepyris strictus,"Santos & Azevedo, 2000",accepted,,Anisepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141903,,,TAXON,
173166,species,Dissomphalus bicerutus,"Azevedo, 2003",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
267081,species,Dissomphalus subtriangularis,"Azevedo, 2001",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
236231,species,Anisepyris basilargus,"Santos & Azevedo, 2008",accepted,,Anisepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141903,,,TAXON,
204714,species,Apenesia membranaceus,"Lanes & Azevedo, 2004",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
204316,species,Dissomphalus ferocus,"Azevedo, 2003",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
173417,species,Dissomphalus cervoides,"Azevedo, 2003",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
236220,species,Anisepyris indivisus,"Santos & Azevedo, 2000",accepted,,Anisepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141903,,,TAXON,
141938,species,Dissomphalus largidentatus,"Azevedo, 1999",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
204358,species,Chlorepyris violaceus,"(Evans, 1965)",accepted,,Chlorepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236177,,,TAXON,
273148,species,Chlorepyris latimerus,"(Magesky & Azevedo, 2001)",accepted,,Chlorepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236177,,,TAXON,
173380,genus,Alongatepyris,"Azevedo, 1992",accepted,,,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173406,,,TAXON,
