ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
332935,genus,Nematanthus,Schrad.,accepted,,,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364374,,,TAXON,
278230,genus,Tristicha,Thouars,accepted,,,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364595,,,TAXON,
120147,genus,Squilla,,accepted,,,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120149,,,TAXON,
378976,species,Aosa parviflora,(Schrad. ex DC.) Weigend,accepted,,Aosa,Loasaceae,Cornales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378504,,,TAXON,
334169,genus,Lepechinia,Willd.,accepted,,,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,,,TAXON,
188664,species,Cochliomyia hominivorax,"(Coquerel, 1858)",accepted,,Cochliomyia,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219598,,,TAXON,
334322,species,Salvia macrocalyx,Gardner,accepted,,Salvia,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334243,,,TAXON,
288148,species,Cyperus polystachyos,Rottb.,accepted,,Cyperus,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330914,,,TAXON,
171603,genus,Linognathus,"Enderlein, 1905",accepted,,,Linognathidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234413,,,TAXON,
317836,species,Croton glechomifolius,Müll.Arg.,accepted,,Croton,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,,,TAXON,
158146,species,Psychophasma erosa,"(Herrich-Schäffer, 1858)",accepted,,Psychophasma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125637,,,TAXON,
230873,genus,Blastocerus,"Illiger, 1815",accepted,,,Cervidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136378,,,TAXON,
283626,species,Amaranthus spinosus,L.,accepted,,Amaranthus,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283622,,,TAXON,
230886,species,Blastocerus dichotomus,"Illiger, 1815",accepted,,Blastocerus,Cervidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230873,,,TAXON,
184113,genus,Bassanago,"Whitley, 1948",accepted,,,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246962,,,TAXON,
289759,genus,Cyrillopsis,Kuhlm.,accepted,,,Ixonanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364428,,,TAXON,
282778,species,Vellozia plicata,Mart.,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
138533,species,Hemigrammus brevis,"Ellis, 1911",accepted,,Hemigrammus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138544,,,TAXON,
337818,species,Leandra dentata,Cogn.,accepted,,Leandra,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337729,,,TAXON,
355460,genus,Didymopsora,Dietel,accepted,,,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364135,,,TAXON,
334076,species,Hyptis paludosa,A.St.-Hil. ex Benth.,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
167360,species,Calledema marmorea,"Butler, 1878",accepted,,Calledema,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261018,,,TAXON,
307070,species,Solanum distichophyllum,Sendtn.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
371986,species,Serjania serrata,Radlk.,accepted,,Serjania,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296638,,,TAXON,
199574,species,Pheidole aciculata,"Wilson, 2003",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
332073,species,Paepalanthus amoenus,(Bong.) Körn.,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332057,,,TAXON,
168217,genus,Lernaea,,accepted,,,Lernaeidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136647,,,TAXON,
342193,species,Tachigali odoratissima,(Benth.) Zarucchi & Herend.,accepted,,Tachigali,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302194,,,TAXON,
381144,species,Adenocalymma biternatum,(A.Samp.) L.G.Lohmann,accepted,,Adenocalymma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381103,,,TAXON,
261896,species,Thaumatomyrmex contumax,"Kempf, 1975",accepted,,Thaumatomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167194,,,TAXON,
286992,species,Couepia pernambucensis,Prance,accepted,,Couepia,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286928,,,TAXON,
334976,species,Eschweilera ovata,(Cambess.) Mart. ex Miers,accepted,,Eschweilera,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334962,,,TAXON,
119627,species,Litoblatta petropolitana,"Rocha e Silva Albuquerque & Aguiar, 1975",accepted,,Litoblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246291,,,TAXON,
262399,species,Ithomia drymo,"Hübner, 1816",accepted,,Ithomia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271548,,,TAXON,
127117,species,Arctocephalus tropicalis,"(Gray, 1872)",accepted,,Arctocephalus,Otariidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222503,,,TAXON,
371649,species,Capsella bursa-pastoris,(L.) Medik.,accepted,,Capsella,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371645,,,TAXON,
258930,genus,Scolecithricella,,accepted,,,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133164,,,TAXON,
326209,species,Adesmia paranensis,Burkart,accepted,,Adesmia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326189,,,TAXON,
208616,species,Tricorynus convexus,"(Pic, 1902)",accepted,,Tricorynus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208642,,,TAXON,
266397,genus,Myrciathrips,"Cavalleri, Lindner & Mendonça Jr., 2016",accepted,,,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140433,,,TAXON,
366132,species,Coussarea regnelliana,Müll.Arg.,accepted,,Coussarea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278858,,,TAXON,
199454,species,Ochetomyrmex neopolitus,"Fernández, 2003",accepted,,Ochetomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230280,,,TAXON,
150615,species,Ceroplastes formosus,"Hempel, 1900",accepted,,Ceroplastes,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213495,,,TAXON,
223053,genus,Lebia,,accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222508,,,TAXON,
375170,species,Anaxagorea silvatica,R.E.Fr.,accepted,,Anaxagorea,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375126,,,TAXON,
205970,species,Antonina graminis,"(Maskell, 1897)",accepted,,Antonina,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273571,,,TAXON,
172311,species,Pterodroma incerta,"(Schlegel, 1851)",accepted,,Pterodroma,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272860,,,TAXON,
136830,species,Adelpha cytherea,"(Linnaeus, 1758)",accepted,,Adelpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199507,,,TAXON,
200975,species,Physocleora dardusa,"Schaus, 1901",accepted,,Physocleora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169717,,,TAXON,
262085,species,Crematogaster egregior,"Forel, 1912",accepted,,Crematogaster,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261315,,,TAXON,
392364,species,Comanthera bahiensis,(Moldenke) L.R.Parra & Giul.,accepted,,Comanthera,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285112,,,TAXON,
199971,species,Oleria alexina,"(Hewitson, [1859])",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199818,,,TAXON,
235910,species,Cheiraster (Christopheraster) blakei,"Clark, 1981",accepted,,Cheiraster,Benthopectinidae,Notomyotida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203920,,,TAXON,
334914,species,Rhodostemonodaphne macrocalyx,(Meisn.) Rohwer ex Madriñán,accepted,,Rhodostemonodaphne,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334901,,,TAXON,
323441,species,Mandevilla moricandiana,(A.DC.) Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
386033,species,Tanaecium neobrasiliense,L.G.Lohmann,accepted,,Tanaecium,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386010,,,TAXON,
280623,species,Phoradendron chrysocladon,A.Gray,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
348625,species,Ophioglossum reticulatum,L.,accepted,,Ophioglossum,Ophioglossaceae,Ophioglossales,Psilotopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348612,,,TAXON,
214394,family,Aphelinidae,"Thomson, 1876",accepted,,,,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176624,,,TAXON,
184619,species,Corbula tryoni,"Smith, 1880",accepted,,Corbula,Corbulidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121161,,,TAXON,
172521,species,Aphanotorulus unicolor,"(Steindachner, 1908)",accepted,,Aphanotorulus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266499,,,TAXON,
348547,species,Axonopus comans,(Trin. ex Döll) Kuhlm.,accepted,,Axonopus,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276121,,,TAXON,
292175,species,Heteropterys aenea,Griseb.,accepted,,Heteropterys,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335885,,,TAXON,
367842,genus,Lepismium,Pfeiff.,accepted,,,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
334380,species,Salvia sellowiana,Benth.,accepted,,Salvia,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334243,,,TAXON,
117330,genus,Clathria,"Schmidt, 1862",accepted,,,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213288,,,TAXON,
295857,species,Ziziphus undulata,Reissek,accepted,,Ziziphus,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295837,,,TAXON,
144011,species,Ischnocnema venancioi,"(Lutz, 1959)",accepted,,Ischnocnema,Brachycephalidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175486,,,TAXON,
322446,genus,Stenodon,Naudin,accepted,,,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364495,,,TAXON,
160092,genus,Macronychia,"Rondani, 1859",accepted,,,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191193,,,TAXON,
384008,species,Pinus elliottii,L.,accepted,,Pinus,Pinaceae,Pinales,Pinopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307535,,,TAXON,
130447,genus,Scipopus,"Enderlein, 1922",accepted,,,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151345,,,TAXON,
321187,species,Diplusodon gracilis,Koehne,accepted,,Diplusodon,Lythraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335614,,,TAXON,
119954,species,Cirrhigaleus asper,"(Merrett, 1973)",accepted,,Cirrhigaleus,Squalidae,Squaliformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246919,,,TAXON,
385198,species,Gomesa riograndensis,(Cogn.) M.W.Chase & N.H.Williams,accepted,,Gomesa,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344005,,,TAXON,
292297,species,Henriettea patrisiana,DC.,accepted,,Henriettea,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337664,,,TAXON,
204027,genus,Paradilepis,"Hsü, 1935",accepted,,,Gryporhynchidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204020,,,TAXON,
154696,family,Corymorphidae,"Allman, 1882",accepted,,,,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239442,,,TAXON,
202355,species,Xylophanes elara,"(Druce, 1878)",accepted,,Xylophanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202595,,,TAXON,
312778,species,Lessingianthus ligulifolius,(Mart. ex DC.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
346872,species,Myrcia goyazensis,Cambess.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
365360,genus,Hyeronima,Allemão,accepted,,,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364570,,,TAXON,
340157,species,Campomanesia sessiliflora,(O.Berg) Mattos,accepted,,Campomanesia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340087,,,TAXON,
118576,species,Hypocephalus armatus,"Desmarest, 1832",accepted,,Hypocephalus,Vesperidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151294,,,TAXON,
177492,species,Monoplatus melanurus,"(Olivier, 1808)",accepted,,Monoplatus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207426,,,TAXON,
162017,genus,Cavia,"Pallas, 1766",accepted,,,Caviidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130237,,,TAXON,
307924,species,Acritopappus irwinii,R.M.King & H.Rob.,accepted,,Acritopappus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284663,,,TAXON,
277944,species,Setaria tenacissima,Schrad. ex Schult.,accepted,,Setaria,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277900,,,TAXON,
347801,species,Trichomanes arbuscula,Desv.,accepted,,Trichomanes,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347790,,,TAXON,
244932,genus,Episcirrus,,accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222434,,,TAXON,
213667,species,Aleurodicus maritimus,"Hempel, 1923",accepted,,Aleurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150855,,,TAXON,
199880,species,Cissia myncea,"(Cramer, 1780)",accepted,,Cissia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136698,,,TAXON,
282137,species,Ilex casiquiarensis,Loes.,accepted,,Ilex,Aquifoliaceae,Aquifoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324079,,,TAXON,
338839,genus,Salpinga,DC.,accepted,,,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364495,,,TAXON,
275602,species,Achetaria erecta,(Spreng.) Wettst.,accepted,,Achetaria,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275598,,,TAXON,
296013,species,Declieuxia aspalathoides,Müll.Arg.,accepted,,Declieuxia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278935,,,TAXON,
330393,species,Evolvulus cordatus,Moric.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330376,,,TAXON,
299191,species,Ctenitis refulgens,(Mett.) Vareschi,accepted,,Ctenitis,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299162,,,TAXON,
333803,species,Eriope crassipes,Benth.,accepted,,Eriope,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333797,,,TAXON,
283207,species,Dacryodes roraimensis,Cuatrec.,accepted,,Dacryodes,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299778,,,TAXON,
299201,species,Solanum grandiflorum,Ruiz & Pav.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
284344,species,Connarus coriaceus,G.Schellenb.,accepted,,Connarus,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369817,,,TAXON,
277374,genus,Pappophorum,Schreb.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329308,,,TAXON,
230369,species,Crematogaster parallela,"Santschi, 1925",accepted,,Crematogaster,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261315,,,TAXON,
117031,genus,Xestocephalus,"Van Duzee, 1892",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211339,,,TAXON,
136162,species,Ectatomma confine,"Mayr, 1870",accepted,,Ectatomma,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261273,,,TAXON,
158140,species,Ecdemus hypoleucus,"Herrich-Schäffer, 1855",accepted,,Ecdemus,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251827,,,TAXON,
157446,species,Oecomys roberti,"(Thomas, 1904)",accepted,,Oecomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220436,,,TAXON,
341524,species,Plinia cauliflora,(Mart.) Kausel,accepted,,Plinia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341656,,,TAXON,
156619,species,Paraephydra freitasi,"Oliveira, 1954",accepted,,Paraephydra,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156622,,,TAXON,
335116,species,Cliococca selaginoides,(Lam.) Rogers & Mildner,accepted,,Cliococca,Linaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335114,,,TAXON,
234970,genus,Rhoicinus,"Simon, 1898",accepted,,,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142062,,,TAXON,
163433,species,Zygozalestes oblongus,"Casey, 1922",accepted,,Zygozalestes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161417,,,TAXON,
307178,genus,Phenakospermum,Endl.,accepted,,,Strelitziaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307175,,,TAXON,
225417,genus,Hexapanopeus,,accepted,,,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162374,,,TAXON,
155009,species,Hemitriccus zosterops,"(Pelzeln, 1858)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
183196,species,Hylotribus involucer,"Queiroz & Mermudes, 2014",accepted,,Hylotribus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214175,,,TAXON,
