ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
318330,species,Humboldtia bicarinata,(Lindl.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318292,Acianthera bicarinata (Lindl.) Pridgeon & M.W.Chase,361530,TAXON,
321893,species,Mimusops riedleana,Pierre ex Duss,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,321804,Manilkara bidentata subsp. surinamensis (Miq.) T.D.Penn.,306751,TAXON,
307071,species,Marlierea macedoi,D.Legrand,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340879,Myrciaria dubia (Kunth) McVaugh,304548,TAXON,
316237,species,Ptychodea sessiliflora,Willd. ex Cham. & Schltdl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316232,Sipanea glomerata Kunth,367964,TAXON,
315991,species,Lipocarpha humboldtiana,Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331080,Cyperus sellowianus (Kunth) T.Koyama,275339,TAXON,
349928,species,Sipanea acinifolia,Spruce ex Sprague,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280202,Sipanea veris S.Moore,367983,TAXON,
368105,species,Spermacoce pumila,Pohl ex DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280213,Borreria tenera DC.,295957,TAXON,
300880,species,Mesosphaerum ramosum,(Pohl ex Benth.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300248,Hyptis ramosa Pohl ex Benth.,290097,TAXON,
357822,species,Polypodium kuhlmannii,A. Samp.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,Serpocaulon wagneri (Mett.) A.R. Sm.,357307,TAXON,
369732,species,Enteromorpha flexuosa,(Wulfen) J.Agardh,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368835,Ulva flexuosa Wulfen,369718,TAXON,
382613,species,Panicum riedelii,Trin.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277273,Ichnanthus riedelii (Trin.) Döll,276973,TAXON,
287163,species,Pseudobaccharis rhexioides,(Kunth) V.M.Badillo,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391795,Baccharis trinervis Pers.,325192,TAXON,
306860,species,Phyllanthus antillanus,(A.Juss.) Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304953,Margaritaria nobilis L.f.,365383,TAXON,
350682,species,Diplazium lechleri,(Mett.) T.Moore,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350666,Desmophlebium lechleri (Mett.) Mynssen et al.,360401,TAXON,
290821,species,Euphorbia klotzschiana,Miq.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289410,Euphorbia hyssopifolia L.,308706,TAXON,
308781,species,Buddleja campestris,(Vell.) Walp.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280980,Buddleja elegans Cham. & Schltdl. subsp. elegans,309179,TAXON,
315052,species,Pseudochimarrhis barbata,Ducke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315049,Chimarrhis barbata (Ducke) Bremek.,365943,TAXON,
390170,species,Lopholejeunea rivularis,Steph.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364620,Lopholejeunea nigricans (Lindenb.) Schiffn.,364626,TAXON,
293943,species,Oxydectes vestita,(Spreng.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292468,Croton vestitus Spreng.,358439,TAXON,
311939,species,Catasetum claesianum,L.Linden & Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342374,Catasetum discolor (Lindl.) Lindl.,343138,TAXON,
301653,species,Sphacele speciosa,A.St.-Hil. ex Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301645,Lepechinia speciosa (A.St.-Hil. ex Benth.) Epling,334171,TAXON,
277984,species,Haloschoenus caracasanus,Liebm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277966,Rhynchospora tenuis Link,331252,TAXON,
274512,species,Smilax macropoda,A.DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281053,Smilax polyantha Griseb.,297017,TAXON,
393381,species,Orthosia melantha,(Decne.) Malme,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323612,Orthosia scoparia (Nutt.) Liede & Meve,323650,TAXON,
297523,species,Vellozia campanuloides,Mello-Silva,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,Vellozia caudata Mello-Silva,297534,TAXON,
382514,species,Panicum calvescens,Nees ex Trin.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277273,Ichnanthus calvescens (Nees ex Trin.) Döll,276930,TAXON,
307662,species,Myrcia obscura,(O.Berg) N.Silveira,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,Myrcia guianensis (Aubl.) DC.,341255,TAXON,
331747,species,Casearia obtusifolia,Rusby,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280422,Casearia aculeata Jacq.,280426,TAXON,
324549,species,Nothoscordum inodorum,G.Nicholson,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283584,Nothoscordum gracile (Aiton) Stearn,351858,TAXON,
382568,species,Panicum cynotis,Trin.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277273,Ichnanthus glaber (Raddi) Hitchc.,276939,TAXON,
311584,species,Burlingtonia rubescens,Lindl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,310615,Rodriguezia batemanii Poepp. & Endl.,364574,TAXON,
381429,species,Pabstiella aurantiaca,(Barb.Rodr.) Chiron,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345036,Specklinia aurantiaca (Barb.Rodr.) F.Barros & V.T.Rodrigues,381426,TAXON,
354460,species,Herpestes caespitosa,Cham.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348859,Mecardonia procumbens var. caespitosa (Cham.) V.C.Souza,331843,TAXON,
341900,species,Sargassum turbinatum,G. Martens,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370288,Turbinaria turbinata (L.) Kuntze,370441,TAXON,
282570,species,Elephantopus funckii,(Turcz.) Philipson,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285177,Pseudelephantopus spiralis Cronquist,299494,TAXON,
394688,species,Gesneria tuberosa,Mart.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394204,Sinningia tuberosa (Mart.) H.E.Moore,333224,TAXON,
388465,species,Cratylia nitens,Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301296,Cratylia argentea (Desv.) Kuntze,301300,TAXON,
383100,species,Bignonia labiata,Cham.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382587,Tynanthus labiatus (Cham.) Miers,386113,TAXON,
306984,species,Phyllanthus gallinetae,Jabl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304953,Phyllanthus myrsinites Kunth subsp. myrsinites,365568,TAXON,
156959,species,Morellia cyanea,"Townsend, 1931",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170456,"Morellia violacea (Robineau‑Desvoidy, 1830)",251100,TAXON,
119736,species,Euphyllodromia elegans,"Hebard, 1926",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215448,"Euphyllodromia boliviensis (Shelford, 1909)",184126,TAXON,
372865,species,Cassia nervosa,Vogel,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301171,Senna macranthera var. nervosa (Vogel) H.S.Irwin & Barneby,315175,TAXON,
303138,species,Abbevillea gardneriana,O.Berg,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303119,Campomanesia ilhoensis Mattos,360754,TAXON,
286189,species,Vernonia pinheiroi,H.Rob.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286023,Lepidaploa pinheiroi (H.Rob.) H.Rob.,312614,TAXON,
302463,species,Quekettia longirostellata,A.Samp.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294333,Capanemia therezae Barb.Rodr.,381014,TAXON,
329072,species,Anthurium dechardii,Andrews,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,Spathiphyllum cannifolium (Dryand. ex Sims) Schott,352962,TAXON,
251523,species,Parvomusca differa,"Couri & Carvalho, 1993",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157386,"Pilispina differa (Couri & Carvalho, 1993)",157208,TAXON,
323934,species,Griffinia blumenavia,K.Koch & C.D.Bouché ex Carrière,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369703,Eithea blumenavia (Koch & Bouché) Ravenna,369700,TAXON,
327009,species,Platonia esculenta,Oken,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287323,Platonia insignis Mart.,287325,TAXON,
304628,species,Campomanesia trichosepala,Barb.Rodr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340087,Campomanesia pubescens (Mart. ex DC.) O.Berg,340143,TAXON,
274732,species,Cyperus patuliflorus,Boeckeler,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330914,Cyperus macrostachyos Lam.,288120,TAXON,
360947,species,Eugenia macrocalyx,Mart. ex B.D.Jacks.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,Eugenia speciosa Cambess.,340743,TAXON,
353950,species,Lathyrus stipularis,Presl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326359,Lathyrus crassipes Gillies ex Hook. & Arn.,326366,TAXON,
386579,species,Jacaranda gomesiana,Rizzini,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386459,Jacaranda praetermissa Sandwith,386670,TAXON,
377419,species,Uva brasiliensis,(Vell.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377418,Cymbopetalum brasiliense (Vell.) Benth. ex Baill.,375323,TAXON,
347035,species,Abutilon leucanthemum,A.St.-Hil.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336215,Wissadula contracta (Link) R.E.Fr.,337105,TAXON,
282973,species,Scirpus savii,Sebast. & Mauri,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282114,Isolepis cernua (Vahl) Roem. & Schult. var. cernua,355980,TAXON,
332408,species,Terminalia grandialata,Eichler,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369218,Terminalia januariensis DC.,330151,TAXON,
346238,species,Cestrum miersii,Dunal,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281306,Cestrum bracteatum Link & Otto,281310,TAXON,
288774,species,Argythamnia palustris,(L.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288700,Caperonia palustris (L.) A.St.-Hil.,357741,TAXON,
316666,species,Erycina hondurensis,(Ames) N.H.Williams & M.W.Chase,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343747,Erycina pumilio (Rchb.f.) N.H.Williams & M.W.Chase,362808,TAXON,
359136,species,Arrhostoxylum glabrum,Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384092,Ruellia serrana Profice,374356,TAXON,
273326,species,Blabera quadrifera,"Walker, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236806,"Blaberus trapezoideus (Burmeister, 1838)",173575,TAXON,
350560,species,Salacia brachypoda,(Miers) Peyr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,Tontelea micrantha (Mart.) A.C. Sm.,308316,TAXON,
326650,species,Echites maximilianus,Stadelm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325935,Temnadenia violacea (Vell.) Miers,324070,TAXON,
350481,species,Ebermaiera veronicifolia,Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347562,Staurogyne veronicifolia (Nees) Kuntze,369418,TAXON,
389551,species,Hypnum langsdorffii,Hook.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361259,Thamniopsis langsdorffii (Hook.) W.R. Buck,362129,TAXON,
309936,species,Aganisia tricolor,N.E.Br.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293706,Aganisia cyanea (Schltr.) Rchb.f.,304735,TAXON,
391872,species,Lhotzkyella lhotzkyana,(E.Fourn.) Rauschert,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391841,Matelea lhotzkyana (E.Fourn.) Fontella,311614,TAXON,
280931,species,Rhynchospora brownii,Roem. & Schult.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331171,Rhynchospora rugosa (Vahl) Gale,288447,TAXON,
125029,species,Coenosia albisquama,"(Albuquerque, 1959)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251221,"Neodexiopsis albisquama (Albuquerque, 1959)",157258,TAXON,
284016,species,Trichophyllum thermale,(Rydb.) House,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283984,Eleocharis flavescens (Poir.) Urb.,330996,TAXON,
345085,species,Cryptangium insigne,Boeckeler,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330715,Lagenocarpus albo-niger (A.St.-Hil.) C.B.Clarke,288298,TAXON,
335142,species,Loasa parviflora,Schrad. ex DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335137,Aosa parviflora (Schrad. ex DC.) Weigend,378976,TAXON,
319182,species,Uragoga irregularis,(Müll.Arg.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318603,Rudgea irregularis Müll.Arg.,296386,TAXON,
305067,species,Eugenia calothyrsa,Diels,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,Eugenia patens Poir.,304492,TAXON,
309061,species,Psidium fruticosum,Vell.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341745,Campomanesia fruticosa (Vell.) O.Berg,360751,TAXON,
315801,species,Epidendrum intermedium,(Graham ex Hook.) Rchb.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343728,Cattleya intermedia Grah.,343197,TAXON,
304579,species,Neea altissima,Poepp. & Endl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341972,Neea madeirana Standl.,304592,TAXON,
389192,species,Chondrophycus papillosus,(C. Agardh) Garbary et J.T. Harper,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372990,Palisada perforata (Bory) K.W.Nam,323413,TAXON,
317509,species,Habenaria dentirostris,Pabst,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344101,Habenaria trifida Kunth,344329,TAXON,
307813,species,Mnasium sphaerocephalum,Rudge,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307287,Thurnia sphaerocephala (Rudge) Hook.f.,368573,TAXON,
341873,species,Stypopodium fuliginosum,Kütz.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370419,Stypopodium zonale (J.V. Lamour.) Papenf.,370421,TAXON,
308440,species,Bigelovia gracilis,Spreng.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308428,Spermacoce prostrata Aubl.,368102,TAXON,
314662,species,Dipteranthus pseudobulbiferus,(Barb.Rodr.) Barb.Rodr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,314630,Zygostates pellucida Rchb.f.,346353,TAXON,
384888,species,Memora cuspidata,Hassl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384837,Adenocalymma peregrinum (Miers) L.G.Lohmann,381432,TAXON,
338313,species,Nidularium johannis,Carrière,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328161,Neoregelia johannis (Carrière) L.B.Sm.,327982,TAXON,
286899,species,Derris utilis,(A.C.Sm.) Ducke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301384,Deguelia utilis (A.C.Sm.) A.M.G.Azevedo,389471,TAXON,
319108,species,Laelia longipes,Rchb.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347821,Cattleya longipes (Rchb.f.) Van den Berg,312767,TAXON,
349746,species,Comolia lanceaeflora,(DC.) Triana,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337604,Fritzschia lanceiflora (DC.) M.J.R.Rocha & P.J.F.Guim.,362569,TAXON,
395546,species,Xylosma albida,Lundell,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280537,Xylosma intermedia (Seem.) Triana & Planch.,306398,TAXON,
297429,species,Sisyrinchium spicatum,Seub. ex Klatt,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333599,Sisyrinchium brasiliense (Ravenna) Ravenna,359503,TAXON,
371288,species,Panicum secundum,Trin.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277273,Ocellochloa rudis (Nees) Zuloaga & Morrone,393509,TAXON,
395092,species,Cayaponia piauhiensis,Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,Cayaponia tayuya (Vell.) Cogn.,287829,TAXON,
331205,species,Pothos elongellus,Kunth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331183,Anthurium longifolium (Hoffmanns.) G.Don,324285,TAXON,
357276,species,Syngonanthus caespitosus,(Wikstr.) Ruhland,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332253,Comanthera caespitosa (Wikstr.) L.R.Parra & Giul.,393342,TAXON,
346855,species,Myrcia deflexa,(Poir.) DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,Myrcia splendens (Sw.) DC.,341438,TAXON,
280877,species,Rhynchospora articulata,(Roxb.) Schult.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331171,Rhynchospora corymbosa (L.) Britton,331206,TAXON,
333289,species,Desmoncus brittonii,L.H.Bailey,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284414,Desmoncus horridus Splitg. ex Martius subsp. horridus,283373,TAXON,
335894,species,Prorocentrum donghaiense,D.Lu,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368602,Prorocentrum shikokuense Hada ex Balech,360354,TAXON,
310463,species,Commianthus speciosus,Spruce ex Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,310451,Retiniphyllum speciosum (Spruce ex Benth.) Müll.Arg.,367731,TAXON,
305022,species,Peperomia controversa,C.DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274737,Peperomia elongata Kunth,274851,TAXON,
328172,species,Rauvolfia duckei,Markgr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323965,Rauvolfia pentaphylla (Huber) Ducke,311042,TAXON,
391687,species,Radula uleana,Steph.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365242,Radula tectiloba Steph.,365308,TAXON,
299428,species,Vernonia condensata,Baker,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286023,Gymnanthemum amygdalinum (Delile) Sch.Bip. ex Walp.,299425,TAXON,
316517,species,Remijia lambertiana,(A.Br. ex Mart.) Wedd.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,306235,Ladenbergia lambertiana (Mart.) Klotzsch,305920,TAXON,
344896,species,Chlorocharis geniculata,(L.) Rikli,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344884,Eleocharis geniculata (L.) Roem. & Schult.,330998,TAXON,
172588,species,Cleidodiscus amazonensis,"Mizelle & Price, 1965",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172506,"Pithanothecium amazonensis (Mizelle & Price, 1965)",266471,TAXON,
384839,species,Phrynium altissimum,Poepp. & Endl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384835,Goeppertia altissima (Poepp. & Endl.) Borchs. & S. Suárez,383421,TAXON,
285950,species,Eriocaulon geraense,Steud.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331945,Syngonanthus caulescens (Poir.) Ruhland var. caulescens,357288,TAXON,
156952,species,Pyrellia nitida,"Stein, 1918",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188761,"Morellia nigricosta Hough, 1900",188111,TAXON,
341113,species,Pratia serpyllacea,C.Presl,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315256,Lobelia hederacea Cham.,354548,TAXON,
331045,species,Philodendron smaragdinum,G.S.Bunting,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,Philodendron muricatum Willd. ex Schott,352857,TAXON,
348291,species,Huperzia jenmanii,(Underw. & Lloyd) Holub,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348171,Phlegmariurus linifolius var. jenmanii (Underw. & F.E.Lloyd) B.Øllg.,320066,TAXON,
328449,species,Tabernaemontana duckei,Huber,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324027,Tabernaemontana siphilitica (L.f.) Leeuwenb.,284101,TAXON,
385926,species,Setilobus simplicifolius,K.Schum.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385914,Cuspidaria simplicifolia DC.,383953,TAXON,
310087,species,Coccocypselum brittonii,Rusby,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278795,Coccocypselum condalia Pers.,278806,TAXON,
344695,species,Cephalocarpus humilis,(Nees) H.Pfeiff.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355565,Cryptangium humile (Nees) Boeckeler,345079,TAXON,
303583,species,Aulomyrcia laricina,O.Berg,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303217,Myrcia laricina (O.Berg) Burret ex Luetzelb.,293406,TAXON,
316430,species,Epidendrum ulei,Schltr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343728,Epidendrum imthurnii Ridl.,362676,TAXON,
295330,species,Stillingia commersoniana,Baill.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289215,Gymnanthes klotzschiana Müll.Arg.,291540,TAXON,
340364,species,Vriesea conferta,Gaudich.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328717,Vriesea ensiformis (Vell.) Beer var. ensiformis,378245,TAXON,
331528,species,Hydrolea megapotamica,Spreng.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333383,Hydrolea spinosa var. paraguayensis (Chodat) L.J.Davenp.,331596,TAXON,
308581,species,Myrtus umbilicata,Cambess.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308160,Blepharocalyx salicifolius (Kunth) O.Berg,339953,TAXON,
279814,species,Cassia adamantina,H.S.Irwin & Barneby,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301171,Chamaecrista adamantina (H.S.Irwin & Barneby) H.S.Irwin & Barneby,334853,TAXON,
303155,species,Skeptrostachys stenophylla,(Cogn.) Szlach.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345809,Skeptrostachys balanophorostachya (Rchb.f. & Warm.) Garay,345815,TAXON,
341102,species,Pratia elliptica,(Hook. & Arn.) Hook.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315256,Lobelia hederacea Cham.,354548,TAXON,
