ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
307999,species,Mikania glabra,D.J.N.Hind,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
325601,species,Mikania longipes,Baker,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
282705,species,Mikania amazonica,Baker,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
313002,species,Mikania glauca,Mart. ex Baker,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
325767,species,Mikania vitifolia,DC.,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
388926,species,Dasycondylus debeauxii,(B.L.Rob.) R.M.King & H.Rob.,accepted,,Dasycondylus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285091,,,TAXON,
325551,species,Mikania guilleminii,B.L.Rob.,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
312434,species,Gyptis crassipes,(Hieron.) R.M.King & H.Rob.,accepted,,Gyptis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312432,,,TAXON,
388621,species,Praxeliopsis mattogrossensis,G.M.Barroso,accepted,,Praxeliopsis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388618,,,TAXON,
282673,species,Isocarpha oppositifolia,(L.) Cass.,accepted,,Isocarpha,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285333,,,TAXON,
390033,species,Mikania nigropunctulata,Hieron.,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
285367,species,Lasiolaena carvalhoi,D.J.N.Hind,accepted,,Lasiolaena,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285359,,,TAXON,
340770,species,Mikania variifolia,Hieron.,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
340708,species,Trichogonia hassleri,Mattf.,accepted,,Trichogonia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325985,,,TAXON,
325470,species,Mikania belemii,R.M.King & H.Rob.,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
285663,species,Platypodanthera melissifolia,(DC.) R.M.King & H.Rob.,accepted,,Platypodanthera,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285660,,,TAXON,
325458,genus,Mikania,Willd.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327656,,,TAXON,
333165,species,Neocabreria malachophylla,(Klatt) R.M.King & H.Rob.,accepted,,Neocabreria,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333055,,,TAXON,
377941,species,Cavalcantia glomerata,(G.M.Barroso & R.M.King) R.M.King & H.Rob.,accepted,,Cavalcantia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377939,,,TAXON,
313381,species,Stevia leptophylla,Sch.Bip. ex Baker,accepted,,Stevia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285834,,,TAXON,
311894,species,Austroeupatorium albescens,(Gardner) R.M.King & H.Rob.,accepted,,Austroeupatorium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284850,,,TAXON,
312419,species,Grazielia mollicoma,(B.L.Rob.) R.M.King & H.Rob.,accepted,,Grazielia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312403,,,TAXON,
313014,species,Mikania macedoi,G.M.Barroso,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
312437,species,Heterocondylus amphidyctius,(DC.) R.M.King & H.Rob.,accepted,,Heterocondylus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285292,,,TAXON,
285890,genus,Symphyopappus,Turcz.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327656,,,TAXON,
325712,species,Mikania setigera,Sch.Bip.,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
299453,species,Mikania longiacuminata,(Rusby) Buchtien,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
312999,species,Mikania filgueirasii,R.M.King & H.Rob.,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
312417,species,Grazielia intermedia,(DC.) R.M.King & H.Rob.,accepted,,Grazielia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312403,,,TAXON,
388618,genus,Praxeliopsis,G.M.Barroso,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327656,,,TAXON,
387775,species,Barrosoa viridiflora,(Baker) R.M. King & H. Rob.,accepted,,Barrosoa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284929,,,TAXON,
285362,species,Lasiolaena blanchetii,(Sch.Bip. ex Baker) R.M.King & H.Rob.,accepted,,Lasiolaena,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285359,,,TAXON,
378032,species,Campuloclinium alternifolium,Gardner,accepted,,Campuloclinium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284998,,,TAXON,
285787,genus,Scherya,R.M.King & H.Rob.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327656,,,TAXON,
285732,species,Pseudobrickellia angustissima,(Spreng. ex Baker) R.M.King & H.Rob.,accepted,,Pseudobrickellia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285727,,,TAXON,
308003,species,Mikania hartbergii,W.C.Holmes,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
284878,species,Ayapanopsis oblongifolia,(Gardner) R.M.King & H.Rob.,accepted,,Ayapanopsis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284872,,,TAXON,
388733,species,Chromolaena callilepis,(Sch.Bip.) R.M.King & H.Rob.,accepted,,Chromolaena,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285026,,,TAXON,
387743,species,Disynaphia radula,(Chodat) R.M.King & H.Rob.,accepted,,Disynaphia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307966,,,TAXON,
285534,species,Mikania trichophila,DC.,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
389857,species,Gyptis pinnatifita,Cass.,inferredAccepted,,Gyptis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312432,,,TAXON,
285340,genus,Koanophyllon,Arruda,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327656,,,TAXON,
312406,species,Grazielia bishopii,R.M.King & H.Rob.,accepted,,Grazielia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312403,,,TAXON,
285799,species,Semiria viscosa,D.J.N.Hind,accepted,,Semiria,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285795,,,TAXON,
284674,species,Acritopappus connatifolius,(Soar.Nunes) R.M.King & H.Rob.,accepted,,Acritopappus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284663,,,TAXON,
390328,species,Austroeupatorium petrophilum,(B.L.Rob.) R.M.King & H.Rob.,accepted,,Austroeupatorium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284850,,,TAXON,
325506,species,Mikania chlorolepis,Baker,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
312559,species,Koanophyllon thysanolepis,(B.L.Rob.) R.M.King & H.Rob.,accepted,,Koanophyllon,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285340,,,TAXON,
278759,species,Grazielia schultzii,R.M.King & H.Rob.,accepted,,Grazielia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312403,,,TAXON,
285836,species,Stevia morii,R.M.King & H.Rob.,accepted,,Stevia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285834,,,TAXON,
388713,species,Chromolaena brunneola,(Baker) R.M.King & H.Rob.,accepted,,Chromolaena,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285026,,,TAXON,
379233,species,Fleischmannia prasiifolia,(Griseb.) R.M.King & H.Rob.,accepted,,Fleischmannia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285266,,,TAXON,
311695,species,Ageratum myriadenium,(Sch.Bip. ex Baker) R.M.King & H.Rob.,accepted,,Ageratum,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284712,,,TAXON,
383140,subspecies,Mikania sessilifolia subsp. sessilifolia,DC.,inferredAccepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285531,,,TAXON,
379028,species,Chacoa pseudoprasiifolia,(Hassl.) R.M.King & H.Rob.,accepted,,Chacoa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379021,,,TAXON,
282731,species,Mikania pannosa,Baker,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
379996,species,Stevia resinosa,Gardner,accepted,,Stevia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285834,,,TAXON,
378995,species,Austrocritonia rosea,(Gardner) R.M.King & H.Rob.,accepted,,Austrocritonia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284843,,,TAXON,
285886,species,Stylotrichium sucrei,R.M.King & H.Rob.,accepted,,Stylotrichium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285869,,,TAXON,
388385,genus,Gyptidium,R.M.King & H.Rob.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327656,,,TAXON,
395163,species,Mikania rotunda,Griseb.,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
377986,genus,Radlkoferotoma,Kuntze,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327656,,,TAXON,
285500,species,Mikania hookeriana,DC.,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
285896,species,Symphyopappus decussatus,Turcz.,accepted,,Symphyopappus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285890,,,TAXON,
311902,species,Austroeupatorium inulaefolium,(Kunth) R.M.King & H.Rob.,accepted,,Austroeupatorium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284850,,,TAXON,
325755,species,Mikania viminea,DC.,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
380006,species,Stevia oligocephala,DC.,accepted,,Stevia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285834,,,TAXON,
325495,species,Mikania camporum,B.L.Rob.,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
378852,genus,Austrobrickellia,R.M.King & H.Rob.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327656,,,TAXON,
313064,species,Mikania thapsoides,DC.,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
388085,species,Diacranthera hebeclinia,H.Rob.,accepted,,Diacranthera,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285131,,,TAXON,
361637,species,Praxelis decumbens,(Gardner) A. Teles & R. Esteves,accepted,,Praxelis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285702,,,TAXON,
284733,species,Agrianthus almasensis,D.J.N.Hind,accepted,,Agrianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284730,,,TAXON,
325536,species,Mikania erioclada,DC.,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
387813,species,Dasycondylus dusenii,R.M. King & H. Rob.,accepted,,Dasycondylus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285091,,,TAXON,
387662,species,Disynaphia achillaea,(Chodat) R.M.King & H.Rob.,accepted,,Disynaphia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307966,,,TAXON,
325762,species,Mikania vismiifolia,DC.,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
313034,species,Mikania pilosa,Baker,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
285669,subspecies,Platypodanthera melissifolia subsp. riocontensis,D.J.N.Hind,accepted,,Platypodanthera,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285663,,,TAXON,
313008,species,Mikania itambana,Gardner,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
325784,species,Mikania ligustrifolia,DC.,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
313052,species,Mikania sarcodes,Baker,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
380008,species,Stevia cryptantha,Baker,accepted,,Stevia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285834,,,TAXON,
285783,species,Santosia talmonii,R.M.King & H.Rob.,accepted,,Santosia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285779,,,TAXON,
285491,species,Mikania glandulosissima,W.C.Holmes & D.J.N.Hind,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
312133,species,Chromolaena sagittifera,(B.L.Rob.) R.M.King & H.Rob.,accepted,,Chromolaena,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285026,,,TAXON,
312984,species,Mikania cacerensis,G.M.Barroso,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
388818,species,Chromolaena latisquamulosa,(Hieron.) R.M.King & H.Rob.,accepted,,Chromolaena,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285026,,,TAXON,
313451,species,Symphyopappus cuneatus,(DC.) Sch.Bip. ex Baker,accepted,,Symphyopappus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285890,,,TAXON,
325615,species,Mikania morii,R.M.King & H.Rob.,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
313159,species,Planaltoa salviifolia,Taub.,accepted,,Planaltoa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,313153,,,TAXON,
285042,species,Chromolaena cylindrocephala,(Sch.Bip. ex Baker) R.M.King & H.Rob.,accepted,,Chromolaena,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285026,,,TAXON,
325565,species,Mikania hoffmanniana,Dusén,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
313175,species,Praxelis basifolia,(Malme) R.M.King & H.Rob.,accepted,,Praxelis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285702,,,TAXON,
284670,species,Acritopappus confertus,(Gardner) R.M.King & H.Rob.,accepted,,Acritopappus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284663,,,TAXON,
325606,species,Mikania mattos-silvae,R.M.King & H.Rob.,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
319364,species,Acritopappus pereirae,"Bautista, S.Ortiz & Rodr.Oubiña",accepted,,Acritopappus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284663,,,TAXON,
325520,species,Mikania conferta,Gardner,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
284738,species,Agrianthus empetrifolius,Mart. ex DC.,accepted,,Agrianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284730,,,TAXON,
313371,species,Stevia crenulata,Baker,accepted,,Stevia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285834,,,TAXON,
325539,species,Mikania eriostrepta,B.L.Rob.,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
284683,species,Ageratum fastigiatum,(Gardner) R.M.King & H.Rob.,accepted,,Ageratum,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284712,,,TAXON,
325556,species,Mikania hastifolia,Baker,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
282560,species,Chromolaena tecta,(Gardner) R.M.King & H.Rob.,accepted,,Chromolaena,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285026,,,TAXON,
285960,species,Trichogonia spathulifolia,Mattf.,accepted,,Trichogonia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325985,,,TAXON,
282721,species,Mikania gleasonii,B.L.Rob.,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
387777,genus,Bartlettina,R.M. King & H. Rob.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327656,,,TAXON,
312987,species,Mikania candolleana,Gardner,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
278790,species,Mikania alexandreae,G.M.Barroso,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
312097,species,Chromolaena maximilianii,(Schrad. ex DC.) R.M.King & H.Rob.,accepted,,Chromolaena,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285026,,,TAXON,
312981,species,Mikania bishopii,R.M.King & H.Rob.,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
325696,species,Mikania salzmanniifolia,DC.,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
325553,species,Mikania hastato-cordata,Malme,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
