ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
257533,species,Valdenus laevis,"Casey, 1922",accepted,,Valdenus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161683,,,TAXON,
194717,species,Torcobius subfasciatus,"Hustache, 1950",accepted,,Torcobius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161488,,,TAXON,
162930,species,Lispodemus plaumanni,"Bondar, 1950",accepted,,Lispodemus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161696,,,TAXON,
230082,species,Cymatobaris monstrosa,"(Germar, 1824)",accepted,,Cymatobaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161330,,,TAXON,
161784,species,Parafishonia setulosa,"Casey, 1922",accepted,,Parafishonia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129699,,,TAXON,
224875,species,Diorymerus brevirostris,"Casey, 1922",accepted,,Diorymerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161453,,,TAXON,
237747,species,Peclaviopsis planipectus,"Casey, 1922",accepted,,Peclaviopsis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224373,,,TAXON,
256784,species,Ovanius rufipes,"Hustache, 1950",accepted,,Ovanius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224184,,,TAXON,
193660,species,Parapiperis subcuneata,"Casey, 1922",accepted,,Parapiperis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224319,,,TAXON,
194399,species,Pseudorancea armata,"(Boheman, 1844)",accepted,,Pseudorancea,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161672,,,TAXON,
163184,species,Rancea nigrirostris,"Hustache, 1950",accepted,,Rancea,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192583,,,TAXON,
225931,species,Sindesus dispersus,"Casey, 1922",accepted,,Sindesus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219136,,,TAXON,
162562,species,Hiotus ovoideus,"Casey, 1922",accepted,,Hiotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161162,,,TAXON,
194227,species,Madarellus gibbicollis,"Solari & Solari, 1906",accepted,,Madarellus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192627,,,TAXON,
225725,species,Strongylotes renominatus,"Wibmer & O'Brien, 1986",accepted,,Strongylotes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192436,,,TAXON,
131146,species,Baris brasiliensis,"Hustache, 1951",accepted,,Baris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161456,,,TAXON,
162682,species,Glyptobaris amazonica,"Casey, 1922",accepted,,Glyptobaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192762,,,TAXON,
161662,species,Lipancylus lineatulus,"(Hustache, 1951)",accepted,,Lipancylus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192910,,,TAXON,
194124,species,Alluria spinosa,"Casey, 1922",accepted,,Alluria,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219739,,,TAXON,
255894,species,Valliopsis obesula,"Casey, 1922",accepted,,Valliopsis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219461,,,TAXON,
161953,species,Thanius acaciae,"Bondar, 1949",accepted,,Thanius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161399,,,TAXON,
162031,species,Solenosternus serenus,"(Casey, 1922)",accepted,,Solenosternus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129609,,,TAXON,
162789,species,Ampeloglypter devinctus,"Casey, 1922",accepted,,Ampeloglypter,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192401,,,TAXON,
225208,species,Roalius rufipes,"Casey, 1922",accepted,,Roalius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255507,,,TAXON,
192676,species,Physoproctus minor,"(Casey, 1922)",accepted,,Physoproctus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192520,,,TAXON,
245851,species,Zalinus cribriventris,"(Hustache, 1951)",accepted,,Zalinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161738,,,TAXON,
226361,species,Diastethus intermedius,"(Bondar, 1942)",accepted,,Diastethus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223585,,,TAXON,
249670,species,Dealia oblongula,"Casey, 1922",accepted,,Dealia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224419,,,TAXON,
162576,species,Paramadarus complexus,"Casey, 1922",accepted,,Paramadarus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224203,,,TAXON,
225809,species,Hiotus nitidus,"Hustache, 1950",accepted,,Hiotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161162,,,TAXON,
131013,species,Parisoschoenus nigripes,"Casey, 1922",accepted,,Parisoschoenus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192571,,,TAXON,
226178,species,Polpones squarrosus,"(Boheman, 1844)",accepted,,Polpones,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223309,,,TAXON,
241683,species,Nicentrus dentirostris,"Casey, 1922",accepted,,Nicentrus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129718,,,TAXON,
163645,species,Orissus zikani,"Bondar, 1947",accepted,,Orissus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161600,,,TAXON,
257744,species,Hiotus repens,"(Germar, 1824)",accepted,,Hiotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161162,,,TAXON,
131823,species,Xystus paranaensis,"(Bondar, 1947)",accepted,,Xystus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255537,,,TAXON,
256764,species,Eurhinus purpureus,"Hustache, 1926",accepted,,Eurhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219873,,,TAXON,
231013,species,Anavallius spadiceus,"(Boheman, 1836)",accepted,,Anavallius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129621,,,TAXON,
224367,species,Linogeraeus mundula,"(Casey, 1922)",accepted,,Linogeraeus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161445,,,TAXON,
130527,species,Linogeraeus intritus,"(Casey, 1922)",accepted,,Linogeraeus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161445,,,TAXON,
193529,species,Sibariops piceipes,"Casey, 1922",accepted,,Sibariops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129696,,,TAXON,
257607,species,Coleomerus brevicollis,"Casey, 1922",accepted,,Coleomerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129588,,,TAXON,
162437,species,Diorymerus castaneus,"Boheman, 1836",accepted,,Diorymerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161453,,,TAXON,
129817,species,Parisoschoenus subcylindricus,"Casey, 1922",accepted,,Parisoschoenus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192571,,,TAXON,
192624,species,Anopsilus striatus,"Casey, 1922",accepted,,Anopsilus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224177,,,TAXON,
194649,species,Linogeraeus persimilis,"(Hustache, 1950)",accepted,,Linogeraeus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161445,,,TAXON,
161646,species,Hiotus hilaris,"Casey, 1922",accepted,,Hiotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161162,,,TAXON,
224878,species,Crostidia tenuipes,"Casey, 1922",accepted,,Crostidia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255429,,,TAXON,
131152,species,Polpones costalimai,"Bondar, 1943",accepted,,Polpones,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223309,,,TAXON,
130611,species,Oligobaris nitida,"Hustache, 1951",accepted,,Oligobaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222094,,,TAXON,
192352,species,Anopsilus superbificus,"(Boheman, 1844)",accepted,,Anopsilus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224177,,,TAXON,
256043,species,Ovanius ampeloglypteroides,"Hustache, 1950",accepted,,Ovanius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224184,,,TAXON,
226718,species,Parasaldius sedulus,"Casey, 1922",accepted,,Parasaldius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161765,,,TAXON,
257108,species,Rytonia nitens,"Hustache, 1951",accepted,,Rytonia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161230,,,TAXON,
193206,species,Valliopsis belmonte,"Bondar, 1948",accepted,,Valliopsis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219461,,,TAXON,
226570,species,Macrorevena podagrica,"(Boheman, 1844)",accepted,,Macrorevena,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224487,,,TAXON,
130386,species,Anones variegatus,"(Boheman, 1859)",accepted,,Anones,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255658,,,TAXON,
226645,species,Prodinus strigipennis,"Hustache, 1950",accepted,,Prodinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192335,,,TAXON,
162528,species,Preglyptobaris bicolor,"Bondar, 1946",accepted,,Preglyptobaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221549,,,TAXON,
163433,species,Zygozalestes oblongus,"Casey, 1922",accepted,,Zygozalestes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161417,,,TAXON,
193637,species,Thanius caerulescens,"Bondar, 1949",accepted,,Thanius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161399,,,TAXON,
161673,species,Drepanambates maerkelii,"(Germar, 1843)",accepted,,Drepanambates,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161425,,,TAXON,
226278,species,Diorymerus anceps,"(Germar, 1824)",accepted,,Diorymerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161453,,,TAXON,
162643,species,Ovanius ovulum,"(Casey, 1922)",accepted,,Ovanius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224184,,,TAXON,
194886,species,Camopis amplicollis,"Hustache, 1951",accepted,,Camopis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129665,,,TAXON,
162253,species,Odontocorynus glabellus,"Casey, 1922",accepted,,Odontocorynus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161498,,,TAXON,
257446,species,Coleomerus ebeninus,"Gyllenhal, 1836",accepted,,Coleomerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129588,,,TAXON,
257247,species,Pycnonicentrus diversus,"Casey, 1922",accepted,,Pycnonicentrus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161493,,,TAXON,
193321,species,Solenosternus restrictus,"(Casey, 1922)",accepted,,Solenosternus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129609,,,TAXON,
250188,species,Centrinus malleri,"(Bondar, 1943)",accepted,,Centrinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192284,,,TAXON,
257238,species,Ovanius punctulatus,"Hustache, 1950",accepted,,Ovanius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224184,,,TAXON,
162384,species,Trachymeropsis bifasciata,"Hustache, 1951",accepted,,Trachymeropsis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161439,,,TAXON,
225446,species,Leptoschoinella humeralis,"Hustache, 1951",accepted,,Leptoschoinella,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255472,,,TAXON,
163738,species,Leptocentrinus nigellus,"(Boheman, 1836)",accepted,,Leptocentrinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129623,,,TAXON,
130820,species,Revena remota,"Casey, 1922",accepted,,Revena,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218804,,,TAXON,
194329,species,Ladustes singularis,"Hustache, 1950",accepted,,Ladustes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255626,,,TAXON,
131846,species,Sibariops zikani,"Bondar, 1943",accepted,,Sibariops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129696,,,TAXON,
194556,species,Gravatageraeus signatus,"Bondar, 1942",accepted,,Gravatageraeus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161265,,,TAXON,
129953,species,Solenosternus lustrans,"(Casey, 1922)",accepted,,Solenosternus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129609,,,TAXON,
162706,species,Thestonia nescia,"(Casey, 1922)",accepted,,Thestonia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192590,,,TAXON,
224955,species,Lorena subaequalis,"Casey, 1922",accepted,,Lorena,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129483,,,TAXON,
243675,species,Baris herifuga,"Casey, 1922",accepted,,Baris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161456,,,TAXON,
224612,species,Coleomerus sparsus,"Casey, 1922",accepted,,Coleomerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129588,,,TAXON,
228302,species,Microrhinus grandis,"(Hustache, 1951)",accepted,,Microrhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161754,,,TAXON,
194037,species,Sclerobaris violacea,"Hustache, 1951",accepted,,Sclerobaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129684,,,TAXON,
161733,species,Stripenia infratectum,"Casey, 1922",accepted,,Stripenia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129478,,,TAXON,
255833,species,Hiotus nanus,"Casey, 1922",accepted,,Hiotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161162,,,TAXON,
193982,species,Madopterus seriatellus,"Casey, 1922",accepted,,Madopterus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255501,,,TAXON,
194492,species,Liobaridia malleri,"Bondar, 1950",accepted,,Liobaridia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192940,,,TAXON,
241577,species,Palmocentrinus punctatus,"(Bondar, 1949)",accepted,,Palmocentrinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255444,,,TAXON,
193035,species,Thestonia mimosae,"(Bondar, 1949)",accepted,,Thestonia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192590,,,TAXON,
237073,species,Linomaspis picea,"Casey, 1922",accepted,,Linomaspis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255694,,,TAXON,
193908,species,Orissus meigenii,"(Boheman, 1836)",accepted,,Orissus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161600,,,TAXON,
162412,species,Solenosternus angustulus,"(Casey, 1922)",accepted,,Solenosternus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129609,,,TAXON,
238212,species,Madarellus seriatus,"Casey, 1922",accepted,,Madarellus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192627,,,TAXON,
193596,species,Xystus retusus,"(Casey, 1922)",accepted,,Xystus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255537,,,TAXON,
244092,species,Solenosternus umbratilis,"(Casey, 1922)",accepted,,Solenosternus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129609,,,TAXON,
130495,species,Methyorrhina vestita,"(Hustache, 1951)",accepted,,Methyorrhina,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161626,,,TAXON,
163365,species,Diorymerus inaequalis,"Casey, 1922",accepted,,Diorymerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161453,,,TAXON,
224799,species,Thanius explanatus,"Hustache, 1951",accepted,,Thanius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161399,,,TAXON,
243187,species,Cavibaris brasiliensis,"Bondar, 1946",accepted,,Cavibaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161341,,,TAXON,
193273,species,Dialomia brevirostris,"Hustache, 1950",accepted,,Dialomia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161587,,,TAXON,
162194,species,Coelonertus alboscutellatus,"Hustache, 1950",accepted,,Coelonertus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192776,,,TAXON,
193331,species,Trachymeropsis nigra,"Hustache, 1951",accepted,,Trachymeropsis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161439,,,TAXON,
255944,species,Groatus oblongus,"Hustache, 1951",accepted,,Groatus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192800,,,TAXON,
224390,species,Drepanambates schoenherri,"(Chevrolat, 1882)",accepted,,Drepanambates,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161425,,,TAXON,
193074,species,Hiotus speculum,"Casey, 1922",accepted,,Hiotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161162,,,TAXON,
194075,species,Parallelosomus ferrugineus,"Hustache, 1940",accepted,,Parallelosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224347,,,TAXON,
240088,species,Pseudosaldius conjunctus,"Casey, 1922",accepted,,Pseudosaldius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224248,,,TAXON,
257459,species,Remertus rectinasus,"(Hustache, 1940)",accepted,,Remertus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192899,,,TAXON,
162834,species,Cercobaris rugosa,"Hustache, 1951",accepted,,Cercobaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161519,,,TAXON,
194264,species,Bromegeraeus aechmeae,"Bondar, 1942",accepted,,Bromegeraeus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218838,,,TAXON,
256049,species,Geraeus adolescens,"(Casey, 1922)",accepted,,Geraeus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192398,,,TAXON,
225882,species,Geraeus floralis,"(Casey, 1922)",accepted,,Geraeus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192398,,,TAXON,
131737,species,Parisoschoenus albus,"Hustache, 1924",accepted,,Parisoschoenus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192571,,,TAXON,
225480,species,Glyptobaroides silvai,"Bondar, 1949",accepted,,Glyptobaroides,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222292,,,TAXON,
194191,species,Ampeloglypter pertinax,"Casey, 1922",accepted,,Ampeloglypter,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192401,,,TAXON,
