ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
290580,species,Calliandra elegans,Renvoize,accepted,,Calliandra,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301132,,,TAXON,
290538,species,Calliandra aeschynomenoides,Benth.,accepted,,Calliandra,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301132,,,TAXON,
280197,species,Copaifera lucens,Dwyer,accepted,,Copaifera,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301280,,,TAXON,
320058,species,Zornia hebecarpa,Mohlenbr.,accepted,,Zornia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302255,,,TAXON,
287544,species,Leptolobium elegans,Vogel,accepted,,Leptolobium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287335,,,TAXON,
286846,species,Deguelia duckeana,A.M.G.Azevedo,accepted,,Deguelia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301359,,,TAXON,
280344,species,Heterostemon conjugatus,Spruce ex Benth.,accepted,,Heterostemon,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280343,,,TAXON,
372708,species,Pterocarpus santalinoides,L'Hér. ex DC.,accepted,,Pterocarpus,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301995,,,TAXON,
301141,species,Calliandra trinervia,Benth.,accepted,,Calliandra,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301132,,,TAXON,
302002,species,Pterocarpus officinalis,Jacq.,accepted,,Pterocarpus,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301995,,,TAXON,
362713,species,Dialium guineense,Willd.,accepted,,Dialium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301413,,,TAXON,
326327,species,Desmodium polygaloides,Chodat & Hassl.,accepted,,Desmodium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301390,,,TAXON,
301565,species,Inga brachyrhachis,Harms,accepted,,Inga,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301013,,,TAXON,
301204,species,Centrosema pubescens,Benth.,accepted,,Centrosema,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301200,,,TAXON,
381038,species,Ancistrotropis peduncularis,(Kunth) A. Delgado,accepted,,Ancistrotropis,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381031,,,TAXON,
337747,species,Senegalia macbridei,(Britton & Rose ex J.F.Macbr.) Seigler & Ebinger,accepted,,Senegalia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326097,,,TAXON,
290434,species,Anadenanthera colubrina,(Vell.) Brenan,accepted,,Anadenanthera,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300942,,,TAXON,
315141,species,Senna corifolia,(Benth.) H.S.Irwin & Barneby,accepted,,Senna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302058,,,TAXON,
287047,species,Dioclea macrantha,Huber,accepted,,Dioclea,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301419,,,TAXON,
314708,species,Chamaecrista ixodes,(H.S.Irwin & Barneby) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301220,,,TAXON,
285897,species,Brownea longipedicellata,Huber,accepted,,Brownea,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301111,,,TAXON,
322976,species,Mimosa leptorachis,Benth.,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
291398,species,Poecilanthe grandiflora,Benth.,accepted,,Poecilanthe,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301976,,,TAXON,
285625,species,Aeschynomene filosa,Mart.,accepted,,Aeschynomene,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299875,,,TAXON,
353297,species,Aeschynomene hispida,Roxb. ex Steud.,inferredAccepted,,Aeschynomene,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299875,,,TAXON,
319667,species,Ormosia arborea,(Vell.) Harms,accepted,,Ormosia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301916,,,TAXON,
387849,species,Vachellia farnesiana,(L.) Wight & Arn.,accepted,,Vachellia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331588,,,TAXON,
323153,species,Mimosa pycnocoma,Benth.,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
326067,species,Mimosa trichocephala,Benth.,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
378061,species,Mimosa paupera,Benth.,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
326348,species,Exostyles glabra,Vogel,accepted,,Exostyles,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280334,,,TAXON,
281386,species,Dioclea flexuosa,Ducke,accepted,,Dioclea,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301419,,,TAXON,
291232,species,Mimosa palmetorum,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
370510,species,Mimosa chartostegia,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
393312,species,Pityrocarpa obliqua,(Pers.) Brenan,accepted,,Pityrocarpa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393305,,,TAXON,
287958,species,Mimosa insidiosa,Benth.,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
290582,species,Calliandra erubescens,Renvoize,accepted,,Calliandra,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301132,,,TAXON,
301342,species,Dalbergia miscolobium,Benth.,accepted,,Dalbergia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301325,,,TAXON,
377251,species,Parapiptadenia excelsa,(Griseb.)Burkart,accepted,,Parapiptadenia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291322,,,TAXON,
319587,species,Machaerium opacum,Vogel,accepted,,Machaerium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301762,,,TAXON,
325798,species,Moldenhawera luschnathiana,Yakovlev,accepted,,Moldenhawera,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315088,,,TAXON,
322862,species,Mimosa dicerastes,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
302129,species,Senna tapajozensis,(Ducke) H.S.Irwin & Barneby,accepted,,Senna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302058,,,TAXON,
314493,species,Chamaecrista claussenii,(Benth.) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301220,,,TAXON,
301662,species,Inga ruiziana,G.Don,accepted,,Inga,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301013,,,TAXON,
390956,species,Chamaecrista langsdorffii,(Kunth ex Vogel) Britton ex Pittier,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301220,,,TAXON,
300945,species,Anadenanthera peregrina,(L.) Speg.,accepted,,Anadenanthera,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300942,,,TAXON,
318827,species,Centrosema macrocarpum,Benth.,accepted,,Centrosema,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301200,,,TAXON,
302286,species,Zygia latifolia,(L.) Fawc. & Rendle,accepted,,Zygia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301848,,,TAXON,
301865,species,Mimosa guilandinae,(DC.) Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
285567,species,Abrus fruticulosus,Wight & Arn.,accepted,,Abrus,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285566,,,TAXON,
357261,species,Paubrasilia echinata,"(Lam.) Gagnon, H.C.Lima & G.P.Lewis",accepted,,Paubrasilia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357256,,,TAXON,
281155,species,Pseudopiptadenia brenanii,G.P.Lewis & M.P.Lima,accepted,,Pseudopiptadenia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301987,,,TAXON,
301425,species,Dioclea guianensis,Benth.,accepted,,Dioclea,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301419,,,TAXON,
314440,species,Chamaecrista cavalcantina,(H.S.Irwin & Barneby) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301220,,,TAXON,
323120,species,Mimosa pogocephala,Benth.,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
315124,species,Senna angulata,(Vogel) H.S.Irwin & Barneby,accepted,,Senna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302058,,,TAXON,
373420,species,Swartzia lanata,Torke & Mansano,accepted,,Swartzia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302143,,,TAXON,
319097,species,Desmodium glabrescens,Malme,accepted,,Desmodium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301390,,,TAXON,
326485,species,Lupinus paraguariensis,Chodat & Hassl.,accepted,,Lupinus,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319483,,,TAXON,
319258,species,Eriosema simplicifolium,(Kunth) G.Don,accepted,,Eriosema,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319161,,,TAXON,
281091,species,Piptadenia laxipinna,G.M.Barroso,accepted,,Piptadenia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300948,,,TAXON,
336370,species,Trifolium argentinense,Speg.,accepted,,Trifolium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326651,,,TAXON,
280314,species,Elizabetha paraensis,Ducke,accepted,,Elizabetha,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280296,,,TAXON,
315085,species,Melanoxylon brauna,Schott,accepted,,Melanoxylon,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280443,,,TAXON,
322646,species,Calliandra silvicola,Taub.,accepted,,Calliandra,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301132,,,TAXON,
301372,species,Lonchocarpus spiciflorus,Mart. ex Benth.,accepted,,Lonchocarpus,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301366,,,TAXON,
302090,species,Senna obtusifolia,(L.) H.S.Irwin & Barneby,accepted,,Senna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302058,,,TAXON,
302107,species,Senna quinquangulata,(Rich.) H.S.Irwin & Barneby,accepted,,Senna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302058,,,TAXON,
332774,species,Swartzia gigantea,R.S.Cowan,accepted,,Swartzia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302143,,,TAXON,
323016,species,Mimosa monacensis,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
302170,species,Swartzia myrtifolia,Sm.,accepted,,Swartzia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302143,,,TAXON,
288217,species,Ormosia macrophylla,Benth.,accepted,,Ormosia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301916,,,TAXON,
336046,species,Deguelia spruceana,(Benth.) A.M.G.Azevedo & R.A.Camargo,accepted,,Deguelia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301359,,,TAXON,
322643,species,Calliandra santosiana,Glaz. ex Barneby,accepted,,Calliandra,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301132,,,TAXON,
318662,species,Arachis matiensis,Krapov. et al.,accepted,,Arachis,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300995,,,TAXON,
372615,species,Paramachaerium krukovii,Rudd,accepted,,Paramachaerium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288271,,,TAXON,
318571,species,Aeschynomene warmingii,Micheli,accepted,,Aeschynomene,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299875,,,TAXON,
302009,species,Rhynchosia phaseoloides,(Sw.) DC.,accepted,,Rhynchosia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335546,,,TAXON,
319412,species,Harpalyce lepidota,Taub.,accepted,,Harpalyce,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319394,,,TAXON,
280589,species,Senna pneumatica,H.S.Irwin & Barneby,accepted,,Senna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302058,,,TAXON,
319820,species,Sesbania oligosperma,Taub.,accepted,,Sesbania,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319817,,,TAXON,
301448,species,Diplotropis purpurea,(Rich.) Amshoff,accepted,,Diplotropis,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301442,,,TAXON,
373323,species,Swartzia arumateuana,(R. S. Cowan) Torke & Mansano,accepted,,Swartzia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302143,,,TAXON,
318478,species,Acosmium lentiscifolium,Schott,accepted,,Acosmium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318378,,,TAXON,
377315,species,Mimosa tocantina,Taub.,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
370884,species,Moldenhawera intermedia,G.P.Lewis & L.P.Queiroz,accepted,,Moldenhawera,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315088,,,TAXON,
332351,species,Senegalia amazonica,(Benth.) Seigler & Ebinger,accepted,,Senegalia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326097,,,TAXON,
323088,species,Mimosa paucifolia,Benth.,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
326463,species,Lupinus dusenianus,C.P.Sm.,accepted,,Lupinus,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319483,,,TAXON,
286923,species,Desmodium scorpiurus,(Sw.) Desv.,accepted,,Desmodium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301390,,,TAXON,
373844,species,Poincianella pluviosa,(DC.) L.P.Queiroz,accepted,,Poincianella,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373826,,,TAXON,
287565,species,Lonchocarpus hedyosmus,Miq.,accepted,,Lonchocarpus,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301366,,,TAXON,
388277,species,Vicia hatschbachii,Burkart ex Vanni & Kurtz,accepted,,Vicia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326656,,,TAXON,
319790,species,Pterodon pubescens,(Benth.) Benth.,accepted,,Pterodon,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319780,,,TAXON,
288855,species,Stryphnodendron coriaceum,Benth.,accepted,,Stryphnodendron,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302131,,,TAXON,
326015,species,Mimosa oblonga,Benth.,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
314991,species,Chamaecrista stillifera,(H.S.Irwin & Barneby) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301220,,,TAXON,
280220,species,Cynometra spruceana,Benth.,accepted,,Cynometra,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280201,,,TAXON,
291256,species,Mimosa polydidyma,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
322681,species,Mimosa acroconica,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
326018,species,Mimosa paraguariae,Micheli,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
341253,species,Zornia subsessilis,Fort.-Perez & A.M.G.Azevedo,accepted,,Zornia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302255,,,TAXON,
301666,species,Inga sapindoides,Willd.,accepted,,Inga,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301013,,,TAXON,
319933,species,Swartzia leptopetala,Benth.,accepted,,Swartzia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302143,,,TAXON,
280492,species,Peltogyne mattosiana,Rizzini,accepted,,Peltogyne,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280451,,,TAXON,
319118,species,Desmodium subsericeum,Malme,accepted,,Desmodium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301390,,,TAXON,
280734,species,Tachigali ptychophysca,Spruce ex Benth.,accepted,,Tachigali,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302194,,,TAXON,
286735,species,Crotalaria retusa,L.,accepted,,Crotalaria,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301303,,,TAXON,
285798,species,Bauhinia forficata,Link,accepted,,Bauhinia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301038,,,TAXON,
286018,species,Campsiandra laurifolia,Benth.,accepted,,Campsiandra,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279798,,,TAXON,
319640,species,Macroptilium monophyllum,(Benth.) Maréchal & Baudet,accepted,,Macroptilium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319615,,,TAXON,
319275,species,Eriosema tacuaremboense,Arechav.,accepted,,Eriosema,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319161,,,TAXON,
374692,species,Arachis pflugeae,C.E.Simpson et al.,accepted,,Arachis,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300995,,,TAXON,
280947,species,Mimosa ceratonia,L.,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
