ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
241690,species,Tropicus goiasensis,"Skalicky, 2006",accepted,,Tropicus,Heteroceridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178953,,,TAXON,
139530,species,Chelonarium turgidum,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
265214,species,Chelonarium bahiense,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
170728,species,Eulimnichus plebius,"Sharp, 1902",accepted,,Eulimnichus,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139264,,,TAXON,
152230,species,Sostea variolata,"Hinton, 1937",accepted,,Sostea,Dryopidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183232,,,TAXON,
233967,species,Chelonarium basale,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
181772,species,Cneoglossa rufifrons,"Pic, 1916",accepted,,Cneoglossa,Cneoglossidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244489,,,TAXON,
147521,species,Tropicus carus,"Pacheco, 1965",accepted,,Tropicus,Heteroceridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178953,,,TAXON,
171044,species,Eulimnichus impostus,"Wooldridge, 1978",accepted,,Eulimnichus,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139264,,,TAXON,
208392,species,Ptilodactyla ornata,"Laporte, 1836",accepted,,Ptilodactyla,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239897,,,TAXON,
120974,species,Stegoelmis verrucata,"Hinton, 1939",accepted,,Stegoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120733,,,TAXON,
152027,genus,Pelonomus,"Erichson, 1847",accepted,,,Dryopidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215075,,,TAXON,
120832,species,Neoelmis mamorata,"Hinton, 1940",accepted,,Neoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153545,,,TAXON,
216577,species,Stegoelmis ica,"Spangler, 1990",accepted,,Stegoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120733,,,TAXON,
233960,species,Chelonarium oliva,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
139560,species,Chelonarium suturale,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
120933,species,Cylloepus dorvillei,"Passos & Felix, 2004",accepted,,Cylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216509,,,TAXON,
216301,species,Stegoelmis stictoides,"Spangler, 1990",accepted,,Stegoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120733,,,TAXON,
239909,species,Ptilodactyla hickeri,"Pic, 1947",accepted,,Ptilodactyla,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239897,,,TAXON,
247721,species,Hexacylloepus indistinctus,"(Hinton, 1937)",accepted,,Hexacylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216262,,,TAXON,
177015,species,Ptilodactyla pauli,"Pic, 1924",accepted,,Ptilodactyla,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239897,,,TAXON,
216242,genus,Tolmerelmis,"Hinton, 1972",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185376,,,TAXON,
216571,species,Tolmerelmis pubipes,"(Hinton, 1972)",accepted,,Tolmerelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216242,,,TAXON,
233948,species,Chelonarium rugatipenne,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
139556,species,Chelonarium subellipticum,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
120944,species,Gyrelmis pusio,"Hinton, 1940",accepted,,Gyrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216515,,,TAXON,
202138,species,Limnichoderus durus,"Wooldridge, 1981",accepted,,Limnichoderus,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170730,,,TAXON,
241342,species,Tropicus braza,"Miller, 1992",accepted,,Tropicus,Heteroceridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178953,,,TAXON,
139536,species,Chelonarium lucidum,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
216574,species,Microcylloepus plaumanni,"Hinton, 1940",accepted,,Microcylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153556,,,TAXON,
267930,family,Psephenidae,"Lacordaire, 1854",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239764,,,TAXON,
139521,species,Chelonarium discoidale,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
153592,species,Macrelmis tijucana,"Passos & Felix, 2004",accepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
216558,species,Portelmis paulicruzi,"Fernandes, Passos & Hamada, 2010",accepted,,Portelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216505,,,TAXON,
233962,species,Chelonarium lucens,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
171037,species,Phalacrichus punctatus,"Wooldridge, 1982",accepted,,Phalacrichus,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264660,,,TAXON,
139574,species,Chelonarium imitator,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
216346,species,Neoelmis giga,"Hinton, 1939",accepted,,Neoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153545,,,TAXON,
216531,species,Gyrelmis obesa,"Hinton, 1940",accepted,,Gyrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216515,,,TAXON,
171120,species,Chelonarium nigripenne,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
185394,species,Macrelmis bispo,"Barbosa, Fernandes & Oliveira, 2013",inferredAccepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
241356,species,Tropicus braziliensis,"Skalicky, 2006",accepted,,Tropicus,Heteroceridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178953,,,TAXON,
139567,species,Chelonarium subpubescens,"Chevrolat, 1880",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
215080,species,Sostea murina,"Hinton, 1937",accepted,,Sostea,Dryopidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183232,,,TAXON,
185401,species,Macrelmis aristaea,"(Hinton, 1946)",accepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
145636,species,Ptilodactyla dilatithorax,"Pic, 1947",accepted,,Ptilodactyla,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239897,,,TAXON,
120775,species,Gyrelmis maculata,"Hinton, 1940",accepted,,Gyrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216515,,,TAXON,
216265,subfamily,Larainae,"LeConte, 1861",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247417,,,TAXON,
153556,genus,Microcylloepus,"Hinton, 1935",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185376,,,TAXON,
171150,species,Chelonarium melanarium,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
177017,subfamily,Anchytarsinae,"Champion, 1897",accepted,,,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177011,,,TAXON,
208410,species,Ptilodactyla catharinae,"Pic, 1947",accepted,,Ptilodactyla,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239897,,,TAXON,
216295,species,Xenelmis comis,"Hinton, 1946",accepted,,Xenelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247409,,,TAXON,
219619,species,Celadonia hoodii,"(Saunders, 1834)",accepted,,Celadonia,Callirhipidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124562,,,TAXON,
120839,species,Hintonelmis opis,"Hinton, 1971",accepted,,Hintonelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216521,,,TAXON,
185420,species,Macrelmis saleia,"(Hinton, 1946)",accepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
234130,species,Chelonarium liratulum,"Ancey, 1884",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
265421,species,Chelonarium obesum,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
241694,species,Heterocerus boliviensis,"(Pacheco, 1964)",accepted,,Heterocerus,Heteroceridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210280,,,TAXON,
234144,species,Chelonarium ooides,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
247479,species,Hexacylloepus abdominalis,"(Hinton, 1937)",accepted,,Hexacylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216262,,,TAXON,
111904,genus,Cladotoma,"Westwood, 1837",accepted,,,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111910,,,TAXON,
216515,genus,Gyrelmis,"Hinton, 1940",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185376,,,TAXON,
120779,species,Stegoelmis figueiredoensis,"Fernandes, Passos & Hamada, 2011",accepted,,Stegoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120733,,,TAXON,
210411,genus,Efflagitatus,"Pacheco, 1964",accepted,,,Heteroceridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241686,,,TAXON,
208394,species,Ptilodactyla humeralifer,"Pic, 1928",accepted,,Ptilodactyla,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239897,,,TAXON,
171041,family,Limnichidae,"Erichson, 1847",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239764,,,TAXON,
247466,species,Neoelmis thyas,"Hinton, 1972",accepted,,Neoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153545,,,TAXON,
153587,species,Hexacylloepus plaumanni,"(Hinton, 1937)",accepted,,Hexacylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216262,,,TAXON,
219616,species,Callirhipis goryi,"Guérin-Méneville, 1830",accepted,,Callirhipis,Callirhipidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219865,,,TAXON,
152021,species,Dryops musgravei,"Hinton, 1937",accepted,,Dryops,Dryopidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134353,,,TAXON,
120959,species,Microcylloepus dolon,"Hinton, 1945",accepted,,Microcylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153556,,,TAXON,
170730,genus,Limnichoderus,"Casey, 1889",accepted,,,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171041,,,TAXON,
111933,species,Ptilodactyla rufocincta,"Pic, 1916",accepted,,Ptilodactyla,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239897,,,TAXON,
216540,species,Neoelmis mormo,"Hinton, 1972",accepted,,Neoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153545,,,TAXON,
216491,species,Gyrelmis thoracica,"Hinton, 1940",accepted,,Gyrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216515,,,TAXON,
244489,genus,Cneoglossa,,accepted,,,Cneoglossidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181769,,,TAXON,
145643,species,Ptilodactyla mrazai,"Pic, 1928",accepted,,Ptilodactyla,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239897,,,TAXON,
185399,species,Macrelmis tityra,"(Hinton, 1946)",accepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
234162,species,Chelonarium cyphonotum,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
239469,subspecies,Aploglossa scutellaris nigricollis,"Pic, 1913",accepted,,Aploglossa,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145645,,,TAXON,
239903,species,Cladotoma russula,"Fairmaire, 1904",accepted,,Cladotoma,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111904,,,TAXON,
218666,subfamily,Byrrhinae,"Latreille, 1804",accepted,,,Byrrhidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249946,,,TAXON,
205232,species,Pheneps cursitatus,"Spangler, 1987",accepted,,Pheneps,Psephenidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142824,,,TAXON,
244613,species,Cneoglossa elongata,"Pic, 1916",accepted,,Cneoglossa,Cneoglossidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244489,,,TAXON,
134409,species,Parygrus parallelus,"(Grouvelle, 1890)",accepted,,Parygrus,Dryopidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246282,,,TAXON,
233923,species,Chelonarium erythrothorax,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
265222,species,Chelonarium cavaticolle,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
120788,species,Gyrelmis spinata,"Hinton, 1940",accepted,,Gyrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216515,,,TAXON,
203253,species,Chelonarium luteosparsum,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
250946,species,Callirhipis simplex,"Waterhouse, 1877",accepted,,Callirhipis,Callirhipidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219865,,,TAXON,
111930,genus,Anchytarsus,"Guérin-Méneville, 1843",accepted,,,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177017,,,TAXON,
171140,species,Chelonarium gounellei,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
142824,genus,Pheneps,"Darlington, 1936",accepted,,,Psephenidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267930,,,TAXON,
120733,genus,Stegoelmis,"Hinton, 1939",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185376,,,TAXON,
177027,subspecies,Aploglossa scutellaris obscuricollis,"Pic, 1913",accepted,,Aploglossa,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239474,,,TAXON,
205555,species,Pheneps simoides,"Fernández, Fonseca & Spangler, 2001",accepted,,Pheneps,Psephenidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142824,,,TAXON,
177040,species,Aploglossa scutellaris,"Pic, 1914",accepted,,Aploglossa,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111907,,,TAXON,
208388,species,Ptilodactyla theresae,"Pic, 1947",accepted,,Ptilodactyla,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239897,,,TAXON,
272356,species,Eulimnichus ater,"(LeConte, 1854)",accepted,,Eulimnichus,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139264,,,TAXON,
216545,species,Neoelmis nana,"Hinton, 1940",accepted,,Neoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153545,,,TAXON,
185416,species,Hexacylloepus bassindalei,"Hinton, 1969",accepted,,Hexacylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216262,,,TAXON,
174278,species,Psephenus brasilianus,"Hinton, 1937",accepted,,Psephenus,Psephenidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205554,,,TAXON,
125967,species,Cneoglossa gounellei,"Pic, 1916",accepted,,Cneoglossa,Cneoglossidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244489,,,TAXON,
208403,subspecies,Aploglossa scutellaris obscuricollis,"Pic, 1913",accepted,,Aploglossa,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145645,,,TAXON,
139550,species,Chelonarium tessellatum,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
210417,species,Heterocerus insidiosus,"Grouvelle, 1896",accepted,,Heterocerus,Heteroceridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210280,,,TAXON,
208399,species,Ptilodactyla rufonotata,"Pic, 1923",accepted,,Ptilodactyla,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239897,,,TAXON,
120954,species,Microcylloepus ochus,"Hinton, 1940",accepted,,Microcylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153556,,,TAXON,
215093,species,Pelonomus clavipes,"Hinton, 1937",accepted,,Pelonomus,Dryopidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152027,,,TAXON,
185374,species,Potamophilops bragaorum,"Fernandes & Hamada, 2012",accepted,,Potamophilops,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247415,,,TAXON,
247430,species,Elmis gibbosa,"Grouvelle, 1889",accepted,,Elmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153566,,,TAXON,
145638,species,Ptilodactyla griseoundulata,"Pic, 1928",accepted,,Ptilodactyla,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239897,,,TAXON,
233696,species,Eulimnichus corrineae,"Wooldridge, 1979",accepted,,Eulimnichus,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139264,,,TAXON,
177032,species,Cladotoma subvittata,"Guérin-Méneville, 1861",accepted,,Cladotoma,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111904,,,TAXON,
234159,species,Chelonarium lumidum,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
