ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
161992,genus,Hemiptocha,"Dognin, 1905",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123953,,,TAXON,
209749,species,Perichares forbesi,"Biezanko & Mielke, 1973",accepted,,Perichares,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209333,,,TAXON,
125749,species,Lephana projiciens,"(Butler, 1879)",accepted,,Lephana,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252015,,,TAXON,
200827,species,Stegotheca phalangifera,"Pitkin, 2004",accepted,,Stegotheca,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232680,,,TAXON,
112457,genus,Caphys,"Walker, 1863",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112870,,,TAXON,
147020,species,Aguna nicolayi,"Austin & Mielke, 1998",accepted,,Aguna,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209451,,,TAXON,
252545,species,Heliura hagmanni,"Zerny, 1931",accepted,,Heliura,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220805,,,TAXON,
172903,genus,Terinebrica,"Razowski, 1987",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235687,,,TAXON,
247096,species,Stenoma peccans,"(Butler, 1877)",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
262375,species,Melinaea mneme,"(Linnaeus, 1763)",accepted,,Melinaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262727,,,TAXON,
152550,genus,Roelofa,"Schaus, 1928",accepted,,,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152510,,,TAXON,
219666,species,Calephelis indistinctus,"Austin, 2008",accepted,,Calephelis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156414,,,TAXON,
200535,genus,Myrophila,"Meyrick, 1923",accepted,,,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137666,,,TAXON,
137043,species,Ectima lirides,"Staudinger, 1885",accepted,,Ectima,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199469,,,TAXON,
204986,genus,Pseudolucia,"Nabovok, 1945",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204955,,,TAXON,
158076,species,Gonodonta indendata,"(Hampson, 1926)",accepted,,Gonodonta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220735,,,TAXON,
147089,subspecies,Pellicia costimacula litoralis,"Biezanko & Mielke, 1973",accepted,,Pellicia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146703,,,TAXON,
167119,subspecies,Juditha azan azan,"(Westwood, 1851)",accepted,,Juditha,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124338,,,TAXON,
252038,species,Coenipeta medina,"(Guenée, 1852)",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
141419,species,Gravitcornutia nigribasana,"Razowski & Becker, 2001",accepted,,Gravitcornutia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172934,,,TAXON,
191539,species,Automeris wayampi,"Lemaire & Beneluz, 2002",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223372,,,TAXON,
169036,species,Megeuptychia antonoe,"(Cramer, 1775)",accepted,,Megeuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168705,,,TAXON,
261122,species,Scotura quadripuncta,"Miller, 2009",accepted,,Scotura,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198527,,,TAXON,
252674,subfamily,Anobinae,"Holloway, 2005",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252214,,,TAXON,
139228,species,Speculina madiaria,"(Walker, 1860)",accepted,,Speculina,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139251,,,TAXON,
199752,species,Catoblepia soranus,"(Westwood, 1851)",accepted,,Catoblepia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199799,,,TAXON,
153305,genus,Pholcobates,"Meyrick, 1931",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
240812,species,Gallio imperatriz,"Carneiro, Dolibaina, Mielke & Casagrande, 2015",accepted,,Gallio,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240864,,,TAXON,
251740,species,Uranophora metamela,"(Dognin, 1911)",accepted,,Uranophora,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125980,,,TAXON,
270848,genus,Microphaea,"Hampson, 1910",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270873,,,TAXON,
210037,subspecies,Saturnus reticulata meton,"(Mabille, 1891)",accepted,,Saturnus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113240,,,TAXON,
145988,species,Cibyra dorita,"Schaus, 1901",accepted,,Cibyra,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208693,,,TAXON,
198402,species,Maschane frondea,"Schaus, 1905",accepted,,Maschane,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271166,,,TAXON,
200254,subspecies,Magneuptychia harpyia batesii,"(Butler, 1867)",accepted,,Magneuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231691,,,TAXON,
169911,species,Nephodia bonitaria,"Jones, 1921",accepted,,Nephodia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232581,,,TAXON,
220822,species,Amaxia pyga,"Schaus, 1892",accepted,,Amaxia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157578,,,TAXON,
262874,subspecies,Aeria eurimedia negricola,"(Felder & Felder, 1862)",accepted,,Aeria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168552,,,TAXON,
252842,species,Gonodonta nutrix,"(Stoll, 1780)",accepted,,Gonodonta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220735,,,TAXON,
220999,species,Cyclopis caecutiens,"Hübner, 1821",accepted,,Cyclopis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125590,,,TAXON,
126078,species,Isanthrene minor,"(Butler, 1876)",accepted,,Isanthrene,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189825,,,TAXON,
140071,species,Glyphipterix invicta,"Meyrick, 1920",accepted,,Glyphipterix,Glyphipterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272561,,,TAXON,
233820,genus,Rhodoneura,"Guenée, 1858",accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264981,,,TAXON,
201065,species,Chloropteryx acerces,"Prout, 1912",accepted,,Chloropteryx,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137887,,,TAXON,
198780,genus,Cnissostages,"Zeller, 1863",accepted,,,Arrhenophanidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230661,,,TAXON,
156023,genus,Catharylla,"Zeller, 1863",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187593,,,TAXON,
209669,species,Lamponia elegantula,"(Herrich-Schäffer, 1869)",accepted,,Lamponia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178055,,,TAXON,
270903,genus,Xanthopastis,"Hübner, 1821",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166611,,,TAXON,
271859,species,Cymotricha cinctella,"(Walker, 1864)",accepted,,Cymotricha,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232328,,,TAXON,
219551,species,Argyrogrammana amalfreda,"(Staudinger, 1887)",accepted,,Argyrogrammana,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156421,,,TAXON,
267110,species,Episimus transferrana,"(Walker, 1863)",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
262820,species,Vanessa braziliensis,"(Moore, 1883)",accepted,,Vanessa,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271555,,,TAXON,
265180,species,Manduca brunalba,"(Clark, 1929)",accepted,,Manduca,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202694,,,TAXON,
186357,species,Stylura brasiliensis,"Lima, 1928",accepted,,Stylura,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248857,,,TAXON,
251684,species,Gonodonta aequalis,"Walker, 1858",accepted,,Gonodonta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220735,,,TAXON,
156722,species,Echydna punctata,"(Felder & Felder, 1861)",accepted,,Echydna,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164724,,,TAXON,
221090,species,Paracles variegata,"(Schaus, 1896)",accepted,,Paracles,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125951,,,TAXON,
198529,species,Procolaxs pohlana,"Schaus, 1933",accepted,,Procolaxs,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167170,,,TAXON,
272227,genus,Vipsophobetron,"Dyar, 1905",accepted,,,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138900,,,TAXON,
198443,species,Didugua albipuncta,"(Schaus, 1901)",accepted,,Didugua,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230445,,,TAXON,
273385,species,Arzecla tucumanensis,"(Johnson & Kroenlein, 1993)",accepted,,Arzecla,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174003,,,TAXON,
248909,species,Pycnoctena dantasi,"(Schaus, 1892)",accepted,,Pycnoctena,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186312,,,TAXON,
124481,subspecies,Ancyluris inca huascar,"(Saunders, 1859)",accepted,,Ancyluris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250609,,,TAXON,
190255,species,Nelphe hagmanni,"Travassos, 1952",accepted,,Nelphe,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220508,,,TAXON,
185295,genus,Taruda,"Walker, 1864",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
252210,species,Hypercompe castronis,"(Strand, 1919)",accepted,,Hypercompe,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251824,,,TAXON,
178015,species,Phocides thermus,"(Mabille, 1883)",accepted,,Phocides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113419,,,TAXON,
220454,species,Salia compta,"(Walker, 1865)",accepted,,Salia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220412,,,TAXON,
251792,genus,Ephestris,"Hübner, 1820",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
208541,species,Automeris castrensis,"Schaus, 1898",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223372,,,TAXON,
247445,species,Ethmia calumniella,"Powell, 1973",accepted,,Ethmia,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120494,,,TAXON,
205157,species,Thereus timoclea,"(Hewitson, 1870)",accepted,,Thereus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174071,,,TAXON,
241249,species,Enosis angularis,"(Möschler, 1877)",accepted,,Enosis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209582,,,TAXON,
169940,species,Thysanopyga janzeni,"Krüger & Scoble, 1987",accepted,,Thysanopyga,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263454,,,TAXON,
113044,subspecies,Ebrietas anacreon anacreon,"(Staudinger, 1876)",accepted,,Ebrietas,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209464,,,TAXON,
112839,species,Cynea robba,"Evans, 1955",accepted,,Cynea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112858,,,TAXON,
113697,species,Xenophanes tryxus,"(Stoll, 1780)",accepted,,Xenophanes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209336,,,TAXON,
200633,species,Calliprora bathrochlora,"Meyrick, 1932",accepted,,Calliprora,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271846,,,TAXON,
120799,species,Stenoma irascens,"Meyrick, 1930",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
126679,species,Ctypansa obtusa,"Walker, 1865",accepted,,Ctypansa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125552,,,TAXON,
273370,species,Nicolaea schausa,"(Jones, 1912)",accepted,,Nicolaea,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273283,,,TAXON,
241440,species,Nisoniades macarius,"(Herrich-Schäffer, 1870)",accepted,,Nisoniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178087,,,TAXON,
235484,genus,Megalota,"Diakonoff, 1966",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204984,,,TAXON,
265139,genus,Banisia,"Walker, 1863",accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264977,,,TAXON,
246792,species,Tolypida amaryllis,"(Schaus, 1896)",accepted,,Tolypida,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152519,,,TAXON,
196884,species,Euglyphis ochropyga,"(Felder, 1874)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
156156,species,Microcrambus castrellus,"(Schaus, 1922)",accepted,,Microcrambus,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161585,,,TAXON,
137415,species,Oleria similigena,"d'Almeida, 1962",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199818,,,TAXON,
219057,genus,Anania,"Hübner, 1823",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161961,,,TAXON,
252764,species,Eulepidotis rectimargo,"(Guenée, 1852)",accepted,,Eulepidotis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220376,,,TAXON,
221069,species,Delphyre dizona,"(Druce, 1898)",accepted,,Delphyre,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220728,,,TAXON,
220898,genus,Hyda,"Walker, 1854",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
125811,species,Euagra azurea,"(Walker, 1854)",accepted,,Euagra,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125416,,,TAXON,
245916,species,Olceclostera reperta,"(Walker, 1865)",accepted,,Olceclostera,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118703,,,TAXON,
169660,genus,Spododes,"Warren, 1895",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
250430,species,Argyria lucidella,"(Zeller, 1839)",accepted,,Argyria,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187351,,,TAXON,
254712,species,Eudyaria venata,"(Butler, 1871)",accepted,,Eudyaria,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223306,,,TAXON,
130664,subspecies,Heraclides thoas thoas,"(Linnaeus, 1771)",accepted,,Heraclides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194211,,,TAXON,
271842,species,Charistica exteriorella,"(Walker, 1864)",accepted,,Charistica,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263203,,,TAXON,
146458,species,Homura nocturnalis,"(Lederer, 1863)",accepted,,Homura,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240623,,,TAXON,
130183,subspecies,Heraclides anchisiades capys,"(Hübner, 1809)",accepted,,Heraclides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225086,,,TAXON,
262645,subspecies,Melinaea mnasias lucifer,"Bates, 1862",accepted,,Melinaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231623,,,TAXON,
263868,species,Melanolophia eucheria,"Schaus, 1927",accepted,,Melanolophia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232669,,,TAXON,
271701,species,Eunica alpais,"(Godart, [1824])",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136848,,,TAXON,
182361,species,Alucita stephanopis,"(Meyrick, 1921)",accepted,,Alucita,Alucitidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213519,,,TAXON,
118924,species,Ephoria marginalis,"(Walker, 1856)",accepted,,Ephoria,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118698,,,TAXON,
168540,species,Marpesia berania,"(Hewitson, 1852)",accepted,,Marpesia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168811,,,TAXON,
209521,species,Dyscophellus porcius,"(Felder & Felder, 1862)",accepted,,Dyscophellus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113336,,,TAXON,
209672,subspecies,Myscelus assaricus mapirica,"(Strand, 1921)",accepted,,Myscelus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209580,,,TAXON,
271525,subspecies,Consul fabius fulvus,"(Butler, 1875)",accepted,,Consul,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137151,,,TAXON,
235857,species,Ricula incerta,"Razowski & Becker, 2011",accepted,,Ricula,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266808,,,TAXON,
169647,species,Ophthalmoblysis croesus,"(Oberthür, 1916)",accepted,,Ophthalmoblysis,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137929,,,TAXON,
197702,species,Gonodes trapezoides,"Herrich-Schäffer, 1868",accepted,,Gonodes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197630,,,TAXON,
187794,species,Euselasia michaeli,"Hall & Harvey, 2004",accepted,,Euselasia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187980,,,TAXON,
223417,subspecies,Hyperchiria incisa incisa,"Walker, 1855",accepted,,Hyperchiria,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128666,,,TAXON,
141136,species,Parectopa exorycha,"Meyrick, 1928",accepted,,Parectopa,Gracillariidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172384,,,TAXON,
216119,species,Chlamydastis platyspora,"Meyrick, 1932",accepted,,Chlamydastis,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185174,,,TAXON,
126389,species,Eriostepta roseireta,"Hampson, 1901",accepted,,Eriostepta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251931,,,TAXON,
