ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
243363,species,Jellyella tuberculata,"(Bosc, 1802)",accepted,,Jellyella,Membraniporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180706,,,TAXON,
151257,species,Amathia distans,"Busk, 1886",accepted,,Amathia,Vesiculariidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182476,,,TAXON,
246733,species,Palmiskenea skenei,"(Ellis & Solander, 1786)",accepted,,Palmiskenea,Bryocryptellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215687,,,TAXON,
245715,species,Fenestrulina constellata,"Winston, Vieira & Woollacott, 2014",accepted,,Fenestrulina,Microporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131240,,,TAXON,
264988,species,Plesiocleidochasma foliosum,"Winston, Vieira & Woollacott, 2014",accepted,,Plesiocleidochasma,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265009,,,TAXON,
245504,species,Antropora granulifera,"(Hincks, 1880)",accepted,,Antropora,Antroporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245653,,,TAXON,
152821,species,Bugulina carvalhoi,"(Marcus, 1949)",accepted,,Bugulina,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215860,,,TAXON,
134648,species,Thalamoporella evelinae,"Marcus, 1939",accepted,,Thalamoporella,Thalamoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134651,,,TAXON,
123796,species,Nevianipora floridana,"(Osburn, 1940)",accepted,,Nevianipora,Oncousoeciidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218919,,,TAXON,
243489,species,Hippopodina feegeensis,"(Busk, 1884)",accepted,,Hippopodina,Hippopodinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116176,,,TAXON,
133496,species,Calyptotheca vaginata,"(Canu & Bassler, 1928)",accepted,,Calyptotheca,Lanceoporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165298,,,TAXON,
189016,species,Crisia fragosa,"Ramalho, Muricy & Taylor, 2009",accepted,,Crisia,Crisiidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157632,,,TAXON,
195947,species,Tessaradoma boreale,"(Busk, 1860)",accepted,,Tessaradoma,Tessaradomidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258115,,,TAXON,
217430,species,Monoporella divae,"Marcus, 1955",accepted,,Monoporella,Monoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185993,,,TAXON,
191071,species,Discoporella depressa,"(Conrad, 1841)",accepted,,Discoporella,Cupuladriidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191074,,,TAXON,
157544,species,Licornia jolloisii,"(Audouin, 1826)",accepted,,Licornia,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251621,,,TAXON,
201255,species,Spathipora occidentalis,"Pohowsky, 1978",accepted,,Spathipora,Spathiporidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138722,,,TAXON,
182177,species,Alcyonidium gelatinosum,"(Linnaeus, 1761)",accepted,,Alcyonidium,Alcyonidiidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213628,,,TAXON,
139252,species,Reteporella antennata,"Ramalho, Muricy & Taylor, 2011",accepted,,Reteporella,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203063,,,TAXON,
182780,species,Fenestrulina malusii,"(Audouin, 1826)",accepted,,Fenestrulina,Microporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131240,,,TAXON,
148151,species,Exidmonea atlantica,"(Forbes in Johnston, 1847)",accepted,,Exidmonea,Tubuliporidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118222,,,TAXON,
215573,species,Crisularia bowiei,"(Vieira, Winston & Fehlauer-Ale, 2012)",accepted,,Crisularia,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152822,,,TAXON,
148155,species,Trypostega striatula,"(Smitt, 1873)",accepted,,Trypostega,Trypostegidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147583,,,TAXON,
116139,species,Hippopodina tahitiensis,"Leca & d'Hondt, 1993",accepted,,Hippopodina,Hippopodinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116176,,,TAXON,
246904,species,Conescharellina bocki,"Vieira, Gordon, Souza & Haddad, 2010",accepted,,Conescharellina,Conescharellinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184071,,,TAXON,
215556,species,Bugulina foliolata,"(Vieira, Winston & Fehlauer-Ale, 2012)",accepted,,Bugulina,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215860,,,TAXON,
192277,species,Therenia porosa,"(Smitt, 1873)",accepted,,Therenia,Escharinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254372,,,TAXON,
151579,species,Microporella cucullata,"Canu & Bassler, 1928",accepted,,Microporella,Microporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118902,,,TAXON,
248578,species,Cryptopolyzoon evelinae,"Marcus, 1941",accepted,,Cryptopolyzoon,Buskiidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248347,,,TAXON,
141869,species,Domosclerus auriculatus,"(d'Hondt & Schopf, 1984)",accepted,,Domosclerus,Bifaxariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236169,,,TAXON,
244214,species,Metrarabdotos gulo,"(Marcus, 1955)",accepted,,Metrarabdotos,Metrarabdotosidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213207,,,TAXON,
248581,species,Buskia repens,"O'Donoghue & O'Donoghue, 1923",accepted,,Buskia,Buskiidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248579,,,TAXON,
256355,species,Melicerita brasiliensis,"Vieira, Gordon, Souza & Haddad, 2010",accepted,,Melicerita,Cellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256276,,,TAXON,
246687,species,Camptoplites tricornis,"(Waters, 1904)",accepted,,Camptoplites,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152824,,,TAXON,
173405,species,Hippoporina indica,"Pillai, 1978",accepted,,Hippoporina,Bitectiporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142310,,,TAXON,
183194,species,Cigclisula tuberculata,"Winston, Vieira & Woollacott, 2014",accepted,,Cigclisula,Colatooeciidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183398,,,TAXON,
171027,species,Cosciniopsis violacea,"(Canu & Bassler, 1928)",accepted,,Cosciniopsis,Gigantoporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170691,,,TAXON,
130586,species,Celleporina costazii,"(Audouin, 1826)",accepted,,Celleporina,Celleporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256268,,,TAXON,
180704,species,Biflustra denticulata,"(Busk, 1856)",accepted,,Biflustra,Membraniporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149254,,,TAXON,
191256,species,Sundanella rosea,"Vieira, Migotto & Winston, 2014",accepted,,Sundanella,Sundanellidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253372,,,TAXON,
184599,species,Cornucopina moluccensis,"(Busk, 1884)",accepted,,Cornucopina,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184594,,,TAXON,
233687,species,Triphyllozoon arcuatum,"(MacGillivray, 1889)",accepted,,Triphyllozoon,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233846,,,TAXON,
157058,species,Puellina caraguata,"Winston & Vieira, 2013",accepted,,Puellina,Cribrilinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157063,,,TAXON,
196709,species,Scruparia ambigua,"(d'Orbigny, 1841)",accepted,,Scruparia,Scrupariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270541,,,TAXON,
187683,species,Crisia ficulnea,"Buge, 1979",accepted,,Crisia,Crisiidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157632,,,TAXON,
132127,species,Terebripora miniatura,"Pohowsky, 1978",accepted,,Terebripora,Terebriporidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131573,,,TAXON,
220633,species,Cradoscrupocellaria calypso,"Vieira, Spencer Jones & Winston, 2013",accepted,,Cradoscrupocellaria,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125098,,,TAXON,
212065,species,Plumatella marcusi,"Wiebach, 1970",accepted,,Plumatella,Plumatellidae,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180562,,,TAXON,
255282,species,Catenicella elegans,"Busk, 1852",accepted,,Catenicella,Catenicellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161414,,,TAXON,
229302,species,Eutaleola evelinae,"(Marcus, 1938)",accepted,,Eutaleola,Pasytheidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229301,,,TAXON,
162323,species,Celleporina diota,"(Marcus, 1938)",accepted,,Celleporina,Celleporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256268,,,TAXON,
125129,species,Cradoscrupocellaria bertholletii,"(Audouin, 1826)",accepted,,Cradoscrupocellaria,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125098,,,TAXON,
173347,species,Bifaxaria submucronata,"Busk, 1884",accepted,,Bifaxaria,Bifaxariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173352,,,TAXON,
250332,species,Smittipora levinseni,"(Canu & Bassler, 1917)",accepted,,Smittipora,Onychocellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250335,,,TAXON,
125364,species,Scrupocaberea ornithorhyncus,"(Wyville Thomson, 1858)",accepted,,Scrupocaberea,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189423,,,TAXON,
172402,species,Beania metrii,"Vieira, Migotto & Winston, 2010",accepted,,Beania,Beaniidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203423,,,TAXON,
270966,species,Anguinella palmata,"van Beneden, 1845",accepted,,Anguinella,Nolellidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166645,,,TAXON,
256381,species,Celleporina langei,"(Marcus, 1939)",accepted,,Celleporina,Celleporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256268,,,TAXON,
131648,species,Micropora acuminata,"Winston, 2005",accepted,,Micropora,Microporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151458,,,TAXON,
130573,species,Euginoma cavalieri,"Lagaaij, 1963",accepted,,Euginoma,Cellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225408,,,TAXON,
129103,species,Eucratea loricata,"(Linnaeus, 1758)",accepted,,Eucratea,Eucrateidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223992,,,TAXON,
167923,species,Membraniporopsis tubigera,"(Osburn, 1940)",accepted,,Membraniporopsis,Sinoflustridae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271414,,,TAXON,
140286,species,Supercytis savii,"Ramalho, Muricy & Taylor, 2009",accepted,,Supercytis,Cytididae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203909,,,TAXON,
221616,species,Pseudosclerodomus lagaaiji,"(d'Hondt, 1975)",accepted,,Pseudosclerodomus,Romancheinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158520,,,TAXON,
243501,species,Hippoporella castellana,"Winston & Vieira, 2013",accepted,,Hippoporella,Hippoporidridae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116182,,,TAXON,
158554,species,Cryptosula pallasiana,"(Moll, 1803)",accepted,,Cryptosula,Cryptosulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221462,,,TAXON,
242431,species,Exidmonea foresti,"Buge, 1979",accepted,,Exidmonea,Tubuliporidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118222,,,TAXON,
157539,species,Aspiscellaria frondis,"(Kirkpatrick, 1890)",accepted,,Aspiscellaria,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220638,,,TAXON,
167631,species,Celleporaria carvalhoi,"(Marcus, 1939)",accepted,,Celleporaria,Lepraliellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136015,,,TAXON,
262077,species,Fredericella sultana,"(Blumenbach, 1779)",accepted,,Fredericella,Fredericellidae,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200020,,,TAXON,
172403,species,Beania cupulariensis,"Osburn, 1914",accepted,,Beania,Beaniidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203423,,,TAXON,
256283,species,Pourtalesella alipioi,"(Marcus, 1955)",accepted,,Pourtalesella,Celleporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194176,,,TAXON,
203894,species,Beania americana,"Vieira, Migotto & Winston, 2010",accepted,,Beania,Beaniidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203423,,,TAXON,
244360,species,Aetea truncata,"(Landsborough, 1852)",accepted,,Aetea,Aeteidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241706,,,TAXON,
116191,species,Hippothoa flagellum,"Manzoni, 1870",accepted,,Hippothoa,Hippothoidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243514,,,TAXON,
189690,species,Pseudosclerodomus reticulatus,"(Busk, 1884)",accepted,,Pseudosclerodomus,Romancheinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158520,,,TAXON,
119976,species,Caulibugula dendrograpta,"(Waters, 1903)",accepted,,Caulibugula,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215571,,,TAXON,
132429,species,Arthropoma cecilii,"(Audouin, 1826)",accepted,,Arthropoma,Lacernidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191906,,,TAXON,
196707,species,Arachnoidella evelinae,"(Marcus, 1937)",accepted,,Arachnoidella,Arachnidiidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133645,,,TAXON,
261754,species,Sinoflustra annae,"(Osburn, 1953)",accepted,,Sinoflustra,Sinoflustridae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231085,,,TAXON,
219394,species,Smittipora sawayai,"Marcus, 1937",accepted,,Smittipora,Onychocellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250335,,,TAXON,
184597,species,Himantozoum margaritifera,"(Busk, 1884)",accepted,,Himantozoum,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215844,,,TAXON,
139260,species,Gigantopora lyncoides,"Ridley, 1881",accepted,,Gigantopora,Gigantoporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201816,,,TAXON,
182898,species,Andreella uncifera,"(Busk, 1884)",accepted,,Andreella,Microporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182611,,,TAXON,
119980,species,Crisularia plumosa,"(Pallas, 1766)",accepted,,Crisularia,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152822,,,TAXON,
120160,species,Bugula miniatella,"Winston & Woollacott, 2008",accepted,,Bugula,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215566,,,TAXON,
138709,species,Disporella cristata,"(Busk, 1875)",accepted,,Disporella,Lichenoporidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264074,,,TAXON,
167629,species,Drepanophora tuberculata,"(Osburn, 1914)",accepted,,Drepanophora,Lepraliellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261527,,,TAXON,
123616,species,Proboscina robusta,"Canu & Bassler, 1928",accepted,,Proboscina,Oncousoeciidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123614,,,TAXON,
269614,species,Setosellina goesi,"Silén, 1942",accepted,,Setosellina,Heliodomidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273966,,,TAXON,
116848,species,Reptadeonella granulosa,"Winston & Vieira, 2013",accepted,,Reptadeonella,Adeonidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149868,,,TAXON,
152811,species,Bicellariella edentata,"Marcus, 1955",accepted,,Bicellariella,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215562,,,TAXON,
190041,species,Exochella frigidula,"Winston, Vieira & Woollacott, 2014",accepted,,Exochella,Romancheinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186256,,,TAXON,
125143,species,Canda alsia,"Winston, Vieira & Woollacott, 2014",accepted,,Canda,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125357,,,TAXON,
220309,species,Scrupocellaria scrupea,"Busk, 1852",accepted,,Scrupocellaria,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125125,,,TAXON,
187899,species,Steginoporella evelinae,"Marcus, 1949",accepted,,Steginoporella,Steginoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123576,,,TAXON,
156874,species,Crepidacantha teres,"(Hincks, 1880)",accepted,,Crepidacantha,Crepidacanthidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188030,,,TAXON,
257957,species,Stylopoma aurantiacum,"Canu & Bassler, 1928",accepted,,Stylopoma,Schizoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131661,,,TAXON,
149435,species,Hippotrema fissurata,"Almeida & Souza, 2014",accepted,,Hippotrema,Hippoporidridae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116148,,,TAXON,
131660,species,Mollia elongata,"Canu & Bassler, 1928",accepted,,Mollia,Microporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151551,,,TAXON,
236555,species,Parkermavella spathata,"Ramalho, Muricy & Taylor, 2008",accepted,,Parkermavella,Bitectiporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142320,,,TAXON,
149230,species,Plumatella princeps,"Kraepelin, 1887",accepted,,Plumatella,Plumatellidae,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180562,,,TAXON,
214237,species,Akatopora leucocypha,"(Marcus, 1937)",accepted,,Akatopora,Antroporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118580,,,TAXON,
249972,species,Steginoporella connexa,"Harmer, 1900",accepted,,Steginoporella,Steginoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123576,,,TAXON,
200432,species,Parasmittina ligulata,"(Ridley, 1881)",accepted,,Parasmittina,Smittinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200439,,,TAXON,
256004,species,Stylopoma smitti,"Winston, 2005",accepted,,Stylopoma,Schizoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131661,,,TAXON,
184750,species,Electra tenella,"(Hincks, 1880)",accepted,,Electra,Electridae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247069,,,TAXON,
170761,species,Psammocleidochasma tridentatum,"Winston & Vieira, 2013",accepted,,Psammocleidochasma,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265191,,,TAXON,
220176,species,Retevirgula mesitis,"(Marcus, 1949)",accepted,,Retevirgula,Calloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157142,,,TAXON,
