ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
167400,species,Notommata angusta,"Harring & Myers, 1922",accepted,,Notommata,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198559,,,TAXON,
167077,species,Lepadella (Lepadella) whitfordi,"Ahlstrom, 1938",accepted,,Lepadella,Lepadellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198170,,,TAXON,
229635,genus,Lecane,"Nitzsch, 1827",accepted,,,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197791,,,TAXON,
260555,species,Lecane lunaris,"(Ehrenberg, 1832)",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
253773,genus,Synchaeta,"Ehrenberg, 1832",accepted,,,Synchaetidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253868,,,TAXON,
160485,species,Euchlanis dilatata,"Ehrenberg, 1832",accepted,,Euchlanis,Euchlanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128084,,,TAXON,
167394,genus,Taphrocampa,"Gosse, 1851",accepted,,,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261251,,,TAXON,
212894,family,Adinetidae,"Hudson & Gosse, 1889",accepted,,,,Bdelloidea,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145157,,,TAXON,
198568,species,Notommata glyphura,"Wulfert, 1935",accepted,,Notommata,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198559,,,TAXON,
166661,species,Lecane spinulifera,"Edmondson, 1935",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
271091,species,Colurella obtusa,"(Gosse, 1886)",accepted,,Colurella,Lepadellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166953,,,TAXON,
135258,species,Colurella dicentra,"(Gosse, 1887)",accepted,,Colurella,Lepadellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166953,,,TAXON,
142588,species,Trichocerca pusilla,"(Jennings, 1903)",accepted,,Trichocerca,Trichocercidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236511,,,TAXON,
273761,species,Keratella mexicana,"Kutikova & Silva-Briano, 1995",accepted,,Keratella,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175261,,,TAXON,
253755,species,Mytilina bisulcata,"(Lucks, 1912)",accepted,,Mytilina,Mytilinidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199177,,,TAXON,
173935,species,Trichocerca heterodactyla,"(Tschugunoff, 1921)",accepted,,Trichocerca,Trichocercidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236511,,,TAXON,
167288,genus,Vanoyella,"Evens, 1947",accepted,,,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261251,,,TAXON,
226705,genus,Filinia,,accepted,,,Testudinellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226683,,,TAXON,
192267,species,Scaridium elongatum,"Segers, 1996",accepted,,Scaridium,Scarididae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218789,,,TAXON,
166657,species,Lecane,"Kluchor Tarnogradski, 1930",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
198198,species,Lepadella (Lepadella) amphitropis,"Harring, 1916",accepted,,Lepadella,Lepadellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198170,,,TAXON,
166982,species,Lepadella (Lepadella) patella,"(Müller, 1773)",accepted,,Lepadella,Lepadellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198170,,,TAXON,
132365,subspecies,Testudinella patina dendradena,"(de Beauchamp, 1955)",accepted,,Testudinella,Testudinellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131790,,,TAXON,
268220,species,Trichocerca elongata,"(Gosse, 1886)",accepted,,Trichocerca,Trichocercidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236511,,,TAXON,
265795,genus,Proales,"Gosse, 1886",accepted,,,Proalidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140578,,,TAXON,
238064,species,Brachionus leydigii,"Cohn, 1862",accepted,,Brachionus,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175263,,,TAXON,
205963,species,Trichocerca lophoessa,"(Gosse, 1886)",accepted,,Trichocerca,Trichocercidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236511,,,TAXON,
273768,species,Brachionus budapestinensis,"Daday, 1885",accepted,,Brachionus,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175263,,,TAXON,
159923,species,Synchaeta bicornis,"Smith, 1904",accepted,,Synchaeta,Synchaetidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253773,,,TAXON,
233759,species,Philodina acuticornis,"Murray, 1902",accepted,,Philodina,Philodinidae,Bdelloidea,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139258,,,TAXON,
174939,species,Brachionus calyciflorus,"Pallas, 1766",accepted,,Brachionus,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175263,,,TAXON,
199335,subspecies,Mytilina ventralis brevispina,"(Ehrenberg, 1830)",accepted,,Mytilina,Mytilinidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253751,,,TAXON,
127405,genus,Polyarthra,"Ehrenberg, 1834",accepted,,,Synchaetidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253868,,,TAXON,
167391,genus,Eothinia,"Harring & Myers, 1922",accepted,,,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261251,,,TAXON,
197865,species,Paracorulella logima,"Myers, 1934",accepted,,Paracorulella,Lepadellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166959,,,TAXON,
246394,species,Collotheca trilobata,"(Collins, 1872)",accepted,,Collotheca,Collothecidae,Collothecaceae,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215204,,,TAXON,
266203,species,Proalinopsis staurus,"Harring & Myers, 1924",accepted,,Proalinopsis,Proalidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140580,,,TAXON,
271808,species,Gastropus hyptopus,"(Ehrenberg, 1838)",accepted,,Gastropus,Gastropodidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271261,,,TAXON,
236602,species,Trichocerca insignis,"(Herrick, 1885)",accepted,,Trichocerca,Trichocercidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236511,,,TAXON,
143348,species,Macrachaetus altamirai,"(Arévalo, 1918)",accepted,,Macrachaetus,Trichotriidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268428,,,TAXON,
271098,species,Lepadella (Lepadella) oblonga,"(Ehrenberg, 1834)",accepted,,Lepadella,Lepadellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198170,,,TAXON,
250795,genus,Epiphanes,"Ehrenberg, 1832",accepted,,,Epiphanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124341,,,TAXON,
198196,species,Lepadella (Lepadella) akrobeles,"Myers, 1934",accepted,,Lepadella,Lepadellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198170,,,TAXON,
226708,subspecies,Testudinella patina patina,"(Hermann, 1783)",accepted,,Testudinella,Testudinellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131790,,,TAXON,
260558,species,Lecane crepida,"Harring, 1914",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
166667,species,Lecane closterocerca,"(Schmarda, 1859)",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
175479,genus,Horaella,"Donner, 1949",accepted,,,Trochosphaeridae,Flosculariaceae,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143773,,,TAXON,
201463,species,Atrochus tentaculus,"Wierzejski, 1893",accepted,,Atrochus,Atrochidae,Collothecaceae,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170630,,,TAXON,
163974,species,Testudinella truncata,"(Gosse, 1886)",accepted,,Testudinella,Testudinellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226973,,,TAXON,
142578,species,Trichocerca voluta,"(Murray, 1913)",accepted,,Trichocerca,Trichocercidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236511,,,TAXON,
260781,species,Floscularia noodti,"Koste, 1972",accepted,,Floscularia,Flosculariidae,Flosculariaceae,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134943,,,TAXON,
167081,species,Lepadella (Lepadella) costata,"Wulfert, 1940",accepted,,Lepadella,Lepadellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198170,,,TAXON,
156833,species,Cyrtonia tuba,"(Ehrenberg, 1834)",accepted,,Cyrtonia,Epiphanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219589,,,TAXON,
261276,species,Monommata hyalina,"Myers, 1930",accepted,,Monommata,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271207,,,TAXON,
169058,genus,Asplanchnopus,"Guerne, 1888",accepted,,,Asplanchnidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169055,,,TAXON,
135160,species,Octotrocha speciosa,"Thorpe, 1893",accepted,,Octotrocha,Flosculariidae,Flosculariaceae,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198764,,,TAXON,
139375,species,Mniobia tetraodon,"Bartsch, 1870",accepted,,Mniobia,Philodinidae,Bdelloidea,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170843,,,TAXON,
253868,family,Synchaetidae,"Hudson & Gosse, 1886",accepted,,,,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239002,,,TAXON,
238096,subspecies,Brachionus quadridentatus quadridentatus,"Hermann, 1783",accepted,,Brachionus,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174948,,,TAXON,
166649,subspecies,Lecane levystila levystila,"(Olofsson, 1917)",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197796,,,TAXON,
160286,species,Itura deridderae,"Segers, 1993",accepted,,Itura,Ituridae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223268,,,TAXON,
226717,species,Phompholyx complanata,"Gosse, 1851",accepted,,Phompholyx,Testudinellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131787,,,TAXON,
244128,species,Adineta longicornis,"Murray, 1906",accepted,,Adineta,Adinetidae,Bdelloidea,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117024,,,TAXON,
236885,species,Trichocerca abilioi,"Segers & Sarma, 1993",accepted,,Trichocerca,Trichocercidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236511,,,TAXON,
261288,species,Monommata phoxa,"Myers, 1930",accepted,,Monommata,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271207,,,TAXON,
254495,species,Euchlanis lyra,"Hudson, 1886",accepted,,Euchlanis,Euchlanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128084,,,TAXON,
254578,species,Beuchampiella eudactylota,"(Gosse, 1886)",accepted,,Beuchampiella,Euchlanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254480,,,TAXON,
254563,genus,Beauchampia,"Harring, 1913",accepted,,,Euchlanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254570,,,TAXON,
241137,species,Aspelta circinator,"(Gosse, 1886)",accepted,,Aspelta,Dicranophoridae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147109,,,TAXON,
268891,genus,Notholca,"Gosse, 1886",accepted,,,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273754,,,TAXON,
173942,species,Trichocerca gracilis,"(Tessin, 1890)",accepted,,Trichocerca,Trichocercidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236511,,,TAXON,
159920,species,Polyarthra longiremis,"Carlin, 1943",accepted,,Polyarthra,Synchaetidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127405,,,TAXON,
166642,species,Lecane latissima,"Yamamoto, 1955",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
135677,species,Eothinia elongata,"(Ehrenberg, 1832)",accepted,,Eothinia,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167391,,,TAXON,
206328,genus,Anuraeopsis,"Lauterborn, 1900",accepted,,,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273754,,,TAXON,
206543,species,Platyias brevispina,"(Daday, 1905)",accepted,,Platyias,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238008,,,TAXON,
178331,species,Erignatha clatopis,"(Gosse, 1886)",accepted,,Erignatha,Dicranophoridae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178323,,,TAXON,
233931,species,Macrotrachela papillosa,"Thompson, 1892",accepted,,Macrotrachela,Philodinidae,Bdelloidea,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265134,,,TAXON,
174945,species,Brachionus rubens,"Ehrenberg, 1838",accepted,,Brachionus,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175263,,,TAXON,
159789,family,Mytilinidae,"Harring, 1913",accepted,,,,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239002,,,TAXON,
271207,genus,Monommata,"Bartsch, 1870",accepted,,,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261251,,,TAXON,
146929,species,Dicranophorus forcipatus,"(Müller, 1786)",accepted,,Dicranophorus,Dicranophoridae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146921,,,TAXON,
271220,species,Cephalodella hiulca,"Myers, 1924",accepted,,Cephalodella,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271211,,,TAXON,
206520,species,Brachionus falcatus,"Zacharias, 1898",accepted,,Brachionus,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175263,,,TAXON,
198252,genus,Resticula,"Harring & Myers, 1924",accepted,,,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261251,,,TAXON,
261249,genus,Enteroplea,"Ehrenberg, 1830",accepted,,,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261251,,,TAXON,
148120,subspecies,Hexarthra fennica oxyure,"Sernov, 1903",accepted,,Hexarthra,Hexarthridae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115220,,,TAXON,
260586,species,Lecane murrayi,"(Hauer, 1965)",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
173952,species,Trichocerca weberi,"(Jennings, 1903)",accepted,,Trichocerca,Trichocercidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236511,,,TAXON,
233389,genus,Acyclus,"Leidy, 1882",accepted,,,Atrochidae,Collothecaceae,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138897,,,TAXON,
198581,species,Taphrocampa selenura,"Gosse, 1887",accepted,,Taphrocampa,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167394,,,TAXON,
229674,species,Lecane remanei,"Hauer, 1929",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
167091,species,Lepadella (Lepadella) bicornis,"Vasisht & Battish, 1971",accepted,,Lepadella,Lepadellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198170,,,TAXON,
174968,subspecies,Plationus patulus patulus,"(Müller, 1786)",accepted,,Plationus,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238024,,,TAXON,
178607,species,Horaella thomassoni,"Koste, 1973",accepted,,Horaella,Trochosphaeridae,Flosculariaceae,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175479,,,TAXON,
139658,genus,Lindia,"Dujardin, 1841",accepted,,,Lindidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265022,,,TAXON,
190680,species,Mytilina macrocera,"(Jennings, 1894)",accepted,,Mytilina,Mytilinidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199177,,,TAXON,
260767,species,Ptygura wilsonii,"(Anderson & Shephard, 1892)",accepted,,Ptygura,Flosculariidae,Flosculariaceae,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166776,,,TAXON,
273082,family,Habrotrochidae,"Bryce, 1910",accepted,,,,Bdelloidea,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145157,,,TAXON,
135264,species,Lepadella (Lepadella) heterodactyla,"Fadeev, 1925",accepted,,Lepadella,Lepadellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198170,,,TAXON,
167214,species,Notommata saccigera,"Ehrenberg, 1830",accepted,,Notommata,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198559,,,TAXON,
142289,species,Trichocerca scipio,"(Gosse, 1886)",accepted,,Trichocerca,Trichocercidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236511,,,TAXON,
209849,genus,Encentrum,"Ehrenberg, 1838",accepted,,,Dicranophoridae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234197,,,TAXON,
198263,species,Notommata aurita,"(Müller, 1786)",accepted,,Notommata,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198559,,,TAXON,
261269,species,Notommata peridia,"Harring & Myers, 1922",accepted,,Notommata,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198559,,,TAXON,
271214,species,Cephalodella auriculata,"(Müller, 1773)",accepted,,Cephalodella,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271211,,,TAXON,
141062,species,Proales globulifera,"(Hauer, 1921)",accepted,,Proales,Proalidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265795,,,TAXON,
238090,species,Brachionus mirabilis,"Daday, 1897",accepted,,Brachionus,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175263,,,TAXON,
229684,species,Lecane rhytida,"Harring & Myers, 1926",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
173949,species,Trichocerca rotundata,"Myers, 1937",accepted,,Trichocerca,Trichocercidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236511,,,TAXON,
195963,species,Testudinella dendradena,"de Beauchamp, 1955",accepted,,Testudinella,Testudinellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226973,,,TAXON,
166971,species,Lepadella (Lepadella) neglecta,"Segers & Dumont, 1995",accepted,,Lepadella,Lepadellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198170,,,TAXON,
197419,species,Lecane hornemanni,"(Ehrenberg, 1834)",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
209858,species,Dicranophorus prionacis,"Harring & Myers, 1928",accepted,,Dicranophorus,Dicranophoridae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146921,,,TAXON,
132235,species,Filinia terminalis,"(Plate, 1886)",accepted,,Filinia,Filinidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134668,,,TAXON,
140578,family,Proalidae,"Bartos, 1959",accepted,,,,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239002,,,TAXON,
197856,species,Lepadella (Lepadella) quadricarinata,"(Stenroos, 1898)",accepted,,Lepadella,Lepadellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198170,,,TAXON,
127863,species,Synchaeta jollyae,"Shiel & Koste, 1993",accepted,,Synchaeta,Synchaetidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253773,,,TAXON,
