ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
135191,species,Eriolus minimus,"Karny, 1907",accepted,,Eriolus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261105,,,TAXON,
230143,species,Stilpnochlora undulata,"Emsley, 1970",accepted,,Stilpnochlora,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230031,,,TAXON,
214272,species,Lutosa imitata,"Levada & Diniz-Filho, 1993",accepted,,Lutosa,Anostostomatidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118271,,,TAXON,
199280,species,Phlugis caudata,"(Redtenbacher, 1891)",accepted,,Phlugis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261267,,,TAXON,
266756,species,Aphonomorphus (Aphonomorphus) novus,"Rehn, 1917",accepted,,Aphonomorphus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172829,,,TAXON,
135291,species,Hyperophora brasiliensis,"Brunner von Wattenwyl, 1878",accepted,,Hyperophora,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229717,,,TAXON,
138204,species,Eidmanacris melloi,"Campos, 2017",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
135707,species,Euceraia femorata,"(Chopard, 1918)",accepted,,Euceraia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135673,,,TAXON,
198987,species,Anaulacomera inversa,"Brunner von Wattenwyl, 1878",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
135341,species,Gongrocnemis (Melanocnemis) belemita,"Toledo-Piza, 1980",accepted,,Gongrocnemis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199088,,,TAXON,
167099,species,Phylloptera (Phylloptera) simpla,"Toledo-Piza, 1961",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
199093,species,Neoconocephalus kraussi,"(Redtenbacher, 1891)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
273051,species,Miogryllus convolutus,"(Johannson, 1763)",accepted,,Miogryllus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141558,,,TAXON,
261047,species,Dasyscelidius brasiliensis,"Beier, 1962",accepted,,Dasyscelidius,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199108,,,TAXON,
118298,species,Neolutosa aculeata,"Gorochov, 2001",accepted,,Neolutosa,Anostostomatidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118518,,,TAXON,
199207,species,Dysonia (Dysonia) elegans,"(Brunner von Wattenwyl, 1878)",accepted,,Dysonia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261180,,,TAXON,
230047,species,Euceraia cornuta,"(Brunner von Wattenwyl, 1891)",accepted,,Euceraia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135673,,,TAXON,
199390,species,Iaratrox longicornia,"Chamorro-Rengifo & Lopes-Andrade, 2015",accepted,,Iaratrox,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230154,,,TAXON,
135271,species,Caulopsis lancifera,"Rehn, 1920",accepted,,Caulopsis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229787,,,TAXON,
261443,species,Listroscelis itatiaia,"Fialho, Chamorro-Rengifo & Lopes-Andrade, 2014",accepted,,Listroscelis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135460,,,TAXON,
138185,species,Lerneca fuscipennis,"(Saussure, 1874)",accepted,,Lerneca,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202026,,,TAXON,
235935,species,Oecanthus pictus,"Milach & Zefa, 2015",accepted,,Oecanthus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273040,,,TAXON,
199035,species,Parableta dubitata,"Toledo-Piza, 1981",accepted,,Parableta,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199271,,,TAXON,
268711,species,Argizala brasilensis,"Walker, 1869",accepted,,Argizala,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237560,,,TAXON,
138182,species,Guabamima zhei,"Mews & Szinwelski, 2010",accepted,,Guabamima,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263930,,,TAXON,
230095,species,Conocephalus (Anisoptera) truncatus,"(Redtenbacher, 1891)",accepted,,Conocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167271,,,TAXON,
135283,species,Lichenomorphus ocraceithorax,"(Toledo-Piza, 1951)",accepted,,Lichenomorphus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229960,,,TAXON,
261217,species,Neoconocephalus longicauda,"(Karny, 1907)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
266724,species,Odontogryllus bifidus,"de Mello, 1992",accepted,,Odontogryllus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141588,,,TAXON,
135266,species,Gongrocnemis (Melanocnemis) karoli,"(Toledo-Piza, 1980)",accepted,,Gongrocnemis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199088,,,TAXON,
141585,species,Ligypterus heydeni,"(Saussure, 1878)",accepted,,Ligypterus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203941,,,TAXON,
135600,species,Dasyscelus intermedius,"Beier, 1954",accepted,,Dasyscelus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167181,,,TAXON,
173116,species,Orocharis conspersa,"Saussure, 1874",accepted,,Orocharis,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273034,,,TAXON,
135564,species,Paraphidnia (Anaphidna) verrucosa,"(Brunner von Wattenwyl, 1878)",accepted,,Paraphidnia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199247,,,TAXON,
204410,species,Gryllus (Gryllus) mundus,"Walker, 1869",accepted,,Gryllus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266716,,,TAXON,
167144,species,Phylloptera (Phylloptera) gracilipes,"Brunner von Wattenwyl, 1891",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
167277,species,Dorycoryphus longirostris,"Redtenbacher, 1891",accepted,,Dorycoryphus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230197,,,TAXON,
229879,species,Cnemidophyllum (Eupeucestes) citrifolium,"(Linnaeus, 1758)",accepted,,Cnemidophyllum,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167074,,,TAXON,
135345,species,Microcentrum lucidum,"Brunner von Wattenwyl, 1878",accepted,,Microcentrum,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167041,,,TAXON,
232739,species,Endecous (Notendecous) potiguar,"Castro-Souza, Zefa & Ferreira, 2017",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138374,,,TAXON,
261264,species,Oxyprora acanthoceras,"(de Haan, 1842)",accepted,,Oxyprora,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229939,,,TAXON,
204288,species,Abelona michaelisi,"(Griffini, 1908)",accepted,,Abelona,Gryllacrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235758,,,TAXON,
232810,species,Eidmanacris putuhra,"Campos, 2017",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
230036,species,Neoconocephalus guyvalerioi,"Toledo-Piza, 1972",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
199356,species,Viadana hamata,"Gorochov, 2015",accepted,,Viadana,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261271,,,TAXON,
229796,species,Phylloptera (Phylloptera) amapaensis,"Toledo-Piza, 1981",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
230100,species,Cerberodon viridis,"Perty, 1832",accepted,,Cerberodon,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229720,,,TAXON,
264056,species,Ectecous segregatus,"Gorochov, 1996",accepted,,Ectecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138318,,,TAXON,
268713,species,Hygronemobius nemoralis,"(Saussure, 1874)",accepted,,Hygronemobius,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269097,,,TAXON,
169759,species,Izecksohniella almeidai,"Mews & Mól, 2009",accepted,,Izecksohniella,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232721,,,TAXON,
138206,species,Eidmanacris suassunai,"Souza-Dias, Campos & Nihei, 2015",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
261161,species,Pleminia modesta,"Brunner von Wattenwyl, 1895",accepted,,Pleminia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261183,,,TAXON,
135322,species,Listroscelis ferruginea,"Redtenbacher, 1891",accepted,,Listroscelis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135460,,,TAXON,
229770,species,Meroncidius ochraceus,"(Stoll, 1813)",accepted,,Meroncidius,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230069,,,TAXON,
167131,species,Anaulacomera chelata,"Brunner von Wattenwyl, 1878",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
199359,species,Parasubria vittipes,"(Redtenbacher, 1891)",accepted,,Parasubria,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229986,,,TAXON,
229977,species,Ceraia maxima,"Brunner von Wattenwyl, 1891",accepted,,Ceraia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229961,,,TAXON,
138201,species,Eidmanacris gigas,"Campos, 2017",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
138340,species,Ectecous hedyphonus,"Saussure, 1878",accepted,,Ectecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138318,,,TAXON,
203929,species,Brasilodontus riodocensis,"de Mello, 1992",accepted,,Brasilodontus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204398,,,TAXON,
173099,species,Megalogryllus clamosus,"Mesa & García-Novo, 2004",accepted,,Megalogryllus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204395,,,TAXON,
202044,species,Phalangopsis bauxitica,"Mews & Sperber, 2008",accepted,,Phalangopsis,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169710,,,TAXON,
273027,species,Hyperbaenus griffinii,"Karny, 1932",accepted,,Hyperbaenus,Gryllacrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273029,,,TAXON,
135349,species,Championica (Auchenacophora) attenuata,"(Brunner von Wattenwyl, 1895)",accepted,,Championica,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199218,,,TAXON,
135525,species,Meroncidius ensifer,"Beier, 1960",accepted,,Meroncidius,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230069,,,TAXON,
202077,species,Eidmanacris meridionalis,"Desutter-Grandcolas, 1995",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
135157,species,Eschatoceras spinifrons,"(De Geer, 1773)",accepted,,Eschatoceras,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261091,,,TAXON,
229944,species,Choeroparnops fulvus,"Dohrn, 1888",accepted,,Choeroparnops,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261261,,,TAXON,
143681,species,Pepoyara jagoi,"de Mello & Capellari, 2012",accepted,,Pepoyara,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237515,,,TAXON,
135453,species,Symmetropleura laevicauda,"Brunner von Wattenwyl, 1878",accepted,,Symmetropleura,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229899,,,TAXON,
167209,species,Lichenomorphus ypsilon,"(Toledo-Piza, 1951)",accepted,,Lichenomorphus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229960,,,TAXON,
266737,species,Tafalisca pallidocincta,"(Kirby, 1890)",accepted,,Tafalisca,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235911,,,TAXON,
169744,species,Luzaridella susurra,"Martins & DaSilva, 2013",accepted,,Luzaridella,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169708,,,TAXON,
232844,species,Adenopygus heikoi,"Bolfarini & de Mello, 2012",accepted,,Adenopygus,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138323,,,TAXON,
230159,species,Phylloptera (Phylloptera) binotata,"(Walker, 1869)",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
261170,species,Microcentrum navigator,"Toledo-Piza, 1980",accepted,,Microcentrum,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167041,,,TAXON,
203911,species,Hyperbaenus camerani,"Griffini, 1911",accepted,,Hyperbaenus,Gryllacrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273029,,,TAXON,
229913,species,Thliboscelus hypericifolius,"(Stoll, 1813)",accepted,,Thliboscelus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135608,,,TAXON,
230184,species,Bucrates lanista,"Rehn, 1918",accepted,,Bucrates,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230149,,,TAXON,
135394,species,Leurophyllidium maculipenne,"(Serville, 1838)",accepted,,Leurophyllidium,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229802,,,TAXON,
261074,species,Nannagroecia gracilipes,"Redtenbacher, 1891",accepted,,Nannagroecia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229965,,,TAXON,
199259,species,Gongrocnemis (Melanocnemis) unicolor,"Brunner von Wattenwyl, 1895",accepted,,Gongrocnemis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199088,,,TAXON,
167306,species,Ischyra brasiliensis,"Toledo-Piza, 1950",accepted,,Ischyra,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261086,,,TAXON,
135361,species,Pelecynotum cristatum,"Toledo-Piza, 1967",accepted,,Pelecynotum,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261197,,,TAXON,
135548,species,Anaulacomera confusa,"Toledo-Piza, 1975",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
135376,species,Machima scalprum,"Rehn, 1950",accepted,,Machima,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135300,,,TAXON,
232808,species,Aracamby balneatorius,"de Mello, 1993",accepted,,Aracamby,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138174,,,TAXON,
199101,species,Tanusia corrupta,"Vignon, 1923",accepted,,Tanusia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261247,,,TAXON,
135567,species,Neoconocephalus ichneumoneus,"(Bolívar, 1884)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
261287,species,Anaulacomera pallens,"(Fabricius, 1787)",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
135571,species,Grammadera (Deragramma) albida,"Brunner von Wattenwyl, 1878",accepted,,Grammadera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199365,,,TAXON,
199060,species,Neoconocephalus xiphophorus,"Toledo-Piza, 1975",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
138362,species,Laranda major,"Desutter-Grandcolas, 1994",accepted,,Laranda,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169697,,,TAXON,
204386,species,Ligypterus pernambucensis,"Robillard, 2005",accepted,,Ligypterus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203941,,,TAXON,
230012,species,Anaulacomera quadricercata,"Toledo-Piza, 1952",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
229920,species,Phylloptera (Phylloptera) modesta,"Toledo-Piza, 1961",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
229963,species,Listroscelis atrata,"Redtenbacher, 1891",accepted,,Listroscelis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135460,,,TAXON,
167191,species,Toledopizia salesopolensis,"(Toledo-Piza, 1980)",accepted,,Toledopizia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261117,,,TAXON,
229803,species,Eriolus paruensis,"Toledo-Piza, 1979",accepted,,Eriolus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261105,,,TAXON,
203956,species,Podoscirtodes amusus,"(Saussure, 1874)",accepted,,Podoscirtodes,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172825,,,TAXON,
229906,species,Dasylistroscelis neivai,"Mello-Leitão, 1940",accepted,,Dasylistroscelis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229711,,,TAXON,
261111,species,Itarissa crassa,"(Rehn, 1917)",accepted,,Itarissa,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229958,,,TAXON,
237564,species,Anaxipha stramenticia,"Rehn, 1918",accepted,,Anaxipha,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237514,,,TAXON,
245164,species,Lutosa anomala,"Gorochov, 2001",accepted,,Lutosa,Anostostomatidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118271,,,TAXON,
264092,species,Laranda tibialis,"Walker, 1869",accepted,,Laranda,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169697,,,TAXON,
167066,species,Neoconocephalus assimilis,"(Karny, 1907)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
229752,species,Phylloptera (Phylloptera) proxima,"Toledo-Piza, 1967",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
204424,species,Angustitrella roosevelti,"(Rehn, 1917)",accepted,,Angustitrella,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266713,,,TAXON,
230156,species,Cycloptera speculata,"(Burmeister, 1838)",accepted,,Cycloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261042,,,TAXON,
135602,species,Insara fasciata,"(Brunner von Wattenwyl, 1878)",accepted,,Insara,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261326,,,TAXON,
