ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
356163,species,Puccinia gnaphaliicola,Henn.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
355612,species,Melampsora lini,(Ehrenb.) Lév.,accepted,,Melampsora,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355596,,,TAXON,
356825,species,Ravenelia pazschkeana,Dietel,accepted,,Ravenelia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356735,,,TAXON,
357259,species,Uromyces euphorbiae,Cooke & Peck,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357132,,,TAXON,
357334,species,Uromyces niteroyensis,Rangel,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357132,,,TAXON,
375063,species,Dicheirinia antunesii,A.A.Carvalho & J.F.Hennen,accepted,,Dicheirinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355437,,,TAXON,
356564,species,Puccinia sanguinolenta,Henn.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
356375,species,Puccinia melanosora,Speg.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
356409,species,Puccinia nassellae,Arthur & Holw.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
356489,species,Puccinia piptochaetii,Dietel & Neger,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
356970,species,Uredo cassiae-rugosae,Thurst.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357279,species,Uromyces hedysari-paniculati,(Schwein.) Farl.,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357132,,,TAXON,
356616,species,Puccinia spigeliae,Syd. & P.Syd.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
355301,species,Cerotelium rectangulata,Buriticá & J.F. Hennen,accepted,,Cerotelium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355281,,,TAXON,
355031,species,Aecidium calosporum,Juel,accepted,,Aecidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354998,,,TAXON,
357472,species,Ypsilospora tucumanensis,J.R. Hernández & J.F. Hennen,accepted,,Ypsilospora,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357468,,,TAXON,
356954,species,Uredo baccharidicola,Speg.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
379017,species,Prospodium bicristatum,Berndt & F.O.Freire,accepted,,Prospodium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355781,,,TAXON,
356439,species,Puccinia ocellifera,Cummins,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
370155,species,Uromyces viçosensis,Almeida,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357132,,,TAXON,
355391,species,Crossopsora mateleae,W.T.Dale,accepted,,Crossopsora,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355369,,,TAXON,
355614,species,Melampsora medusae,Thüm.,accepted,,Melampsora,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355596,,,TAXON,
356548,species,Puccinia puta,H.S. Jacks. & Holw.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
355788,species,Prospodium anemopaegmatis,(Henn.) Cummins,accepted,,Prospodium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355781,,,TAXON,
356271,species,Puccinia insueta,G.Winter,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
357193,species,Uromyces celtidis,Dietel,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357132,,,TAXON,
355430,species,Desmosorus oncidii,Ritschel,accepted,,Desmosorus,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355427,,,TAXON,
356344,species,Puccinia lisianthi,H.S. Jacks. & Holw.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
355026,species,Aecidium byrsonimatis,Henn.,accepted,,Aecidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354998,,,TAXON,
356207,species,Puccinia heliocarpi,P.Syd & Syd.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
355580,species,Maravalia lucumae,(Dietel) Y.Ono,accepted,,Maravalia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355561,,,TAXON,
356619,species,Puccinia spilanthicola,Mayor,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
355115,species,Aecidium mattogrossense,Juel,accepted,,Aecidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354998,,,TAXON,
355329,species,Chaconia ingae,(Syd.) Cummins,accepted,,Chaconia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355318,,,TAXON,
355574,species,Maravalia bauhiniicola,(Cummins) Y.Ono,accepted,,Maravalia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355561,,,TAXON,
355654,species,Phakopsora arrabidaeae,Buriticá & J.F. Hennen,accepted,,Phakopsora,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355647,,,TAXON,
355175,species,Aecidium senecionis-acanthifolii,Dietel,accepted,,Aecidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354998,,,TAXON,
355874,species,Prospodium tuberculatum,(Speg.) Arthur,accepted,,Prospodium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355781,,,TAXON,
355834,species,Prospodium evernium,Syd.,accepted,,Prospodium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355781,,,TAXON,
356960,species,Uredo borreriae,(Henn.) F.Kern & Whetzel,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
356535,species,Puccinia psychotriae,Henn.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
357108,species,Uredo torulini,Henn.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357103,species,Uredo tenebrosa,H.S. Jacks.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357370,species,Uromyces pontederiae,Gerard,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357132,,,TAXON,
355083,species,Aecidium invallatum,Henn.,accepted,,Aecidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354998,,,TAXON,
357166,species,Uromyces bidentis,Lagerh.,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357132,,,TAXON,
355961,species,Puccinia bergii,Speg.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
356999,species,Uredo eriosemae,H.S. Jacks. & Holw.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
355946,species,Puccinia bambusarum,Arthur,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
356686,species,Puccinia verbesinae-dentatae,H.S. Jacks. & Holw.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
356827,species,Ravenelia pernigra,J.F. Hennen & Cummins,accepted,,Ravenelia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356735,,,TAXON,
356025,species,Puccinia chloridis,Speg.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
375104,species,Leptinia brasiliensis,Juel,accepted,,Leptinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375100,,,TAXON,
355035,species,Aecidium chuquiraguae,H.S. Jacks. & Holw.,accepted,,Aecidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354998,,,TAXON,
355608,species,Melampsora larici-populina,Kleb.,accepted,,Melampsora,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355596,,,TAXON,
357322,species,Uromyces manihotis-catingae,Henn.,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357132,,,TAXON,
370197,species,Uredo guarapiensis,Speg.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
356720,species,Pucciniastrum americanum,(Farl.) Arthur,accepted,,Pucciniastrum,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356713,,,TAXON,
355260,species,Botryorhiza hippocrateae,Whetzel & Olive,accepted,,Botryorhiza,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355259,,,TAXON,
357173,species,Uromyces bonariensis,Speg.,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357132,,,TAXON,
356979,species,Uredo chrysophyllicola,Henn.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
355016,species,Aecidium borreriicola,H.S. Jacks. & Holw.,accepted,,Aecidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354998,,,TAXON,
356849,species,Ravenelia septata,J.F. Hennen & Cummins,accepted,,Ravenelia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356735,,,TAXON,
355528,species,Esalque holwayi,(H.S.Jacks.) J.F.Hennen et al.,accepted,,Esalque,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355526,,,TAXON,
356553,species,Puccinia puttemansii,Henn.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
355523,species,Endophyllum stachytarphetae,Whetzel & Olive,accepted,,Endophyllum,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355518,,,TAXON,
356901,species,Sphenospora mera,Cummins,accepted,,Sphenospora,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356896,,,TAXON,
355039,species,Aecidium circinatum,G.Winter,accepted,,Aecidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354998,,,TAXON,
356062,species,Puccinia coronata,Corda,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
355632,species,Olivea capituliformis,Arthur,accepted,,Olivea,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355628,,,TAXON,
355062,species,Aecidium duguetiae,(Hariot) Heydr.,accepted,,Aecidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354998,,,TAXON,
356250,species,Puccinia inaequata,H.S. Jacks. & Holw.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
355706,species,Phakopsora melaena,Syd.,accepted,,Phakopsora,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355647,,,TAXON,
355731,species,Phakopsora tomentosae,F.A.Ferreira & Gasparotto,accepted,,Phakopsora,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355647,,,TAXON,
355254,species,Batistopsora crucis-filii,Dianese,accepted,,Batistopsora,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355248,,,TAXON,
356963,species,Uredo cajani,Syd. & P.Syd.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357491,species,Puccinia fallax,Arthur,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
355645,species,Uredo juruensis,Henn.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
356840,species,Ravenelia rata,H.S. Jacks. & Holw.,accepted,,Ravenelia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356735,,,TAXON,
356222,species,Puccinia hordei,G.H.Otth,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
357293,species,Uromyces induratus,Syd.,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357132,,,TAXON,
357431,species,Uromyces uleanus,Dietel,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357132,,,TAXON,
356021,species,Puccinia chaetochloae,Arthur,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
356541,species,Puccinia pulverulenta,Grev.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
355679,species,Phakopsora colubrinae,Viégas,accepted,,Phakopsora,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355647,,,TAXON,
357397,species,Uromyces rumicis,(Schumach.) G.Winter,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357132,,,TAXON,
357088,species,Uredo psychotriicola,Henn.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
355656,species,Phakopsora arthuriana,Buriticá & J.F. Hennen,accepted,,Phakopsora,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355647,,,TAXON,
356661,species,Puccinia uleana,Henn.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
357061,species,Uredo neopustulata,Cummins,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
356532,species,Puccinia psidii,G.Winter,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
357040,species,Uredo licaniae,Henn.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
355089,species,Aecidium juruense,Henn.,accepted,,Aecidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354998,,,TAXON,
355909,species,Puccinia anthephorae,Arthur & J.R. Johnst.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
277070,species,Puccinia ancizari,Mayor,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
356216,species,Puccinia heterospora,Berk. & Curt.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
356056,species,Puccinia consulta,H.S. Jacks. & Holw.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
357146,species,Uromyces appendiculatus,Pers.,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357132,,,TAXON,
357091,species,Uredo reissekiae,Syd. & P.Syd.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
356213,species,Puccinia heteropteridis,Thüm.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
356540,species,Puccinia pterocauli,Henn.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
356669,species,Puccinia valentula,H.S. Jacks. & Holw.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
356400,species,Puccinia minuta,Dietel,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
355710,species,Phakopsora nishidana,S.Ito ex S.Ito & Homma,accepted,,Phakopsora,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355647,,,TAXON,
355450,species,Dicheirinia manaosensis,(Henn.) Cummins,accepted,,Dicheirinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355437,,,TAXON,
356371,species,Puccinia melanocephala,Syd. & P.Syd.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
355617,species,Melampsora occidentalis,H.S. Jacks.,accepted,,Melampsora,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355596,,,TAXON,
355674,species,Phakopsora cheoana,Cummins,accepted,,Phakopsora,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355647,,,TAXON,
356356,species,Puccinia lygodii,Arthur,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
355197,species,Aecidium usterianum,Speg.,accepted,,Aecidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354998,,,TAXON,
355620,species,Melampsora populnea,(Pers.) P.Karst.,accepted,,Melampsora,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355596,,,TAXON,
355218,species,Anthomyces brasiliensis,Dietel,accepted,,Anthomyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355215,,,TAXON,
357037,species,Uredo lafoenseae,H.S. Jacks. & Holw.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
355775,species,Porotenus concavus,Viégas,accepted,,Porotenus,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355766,,,TAXON,
356137,species,Puccinia farinacea,Long,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
357303,species,Uromyces jatrophae,Dietel & Holw.,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357132,,,TAXON,
357319,species,Uromyces manihotis,Henn.,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357132,,,TAXON,
356081,species,Puccinia cynodontis,Lacroix ex Desm.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
356445,species,Puccinia oxalidis,Dietel & Ellis,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
355157,species,Aecidium psychotriae,Henn.,accepted,,Aecidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354998,,,TAXON,
356642,species,Puccinia tanaceti,DC.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
356761,species,Ravenelia cebil,Speg.,accepted,,Ravenelia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356735,,,TAXON,
356750,species,Ravenelia bezerrae,Dianese,accepted,,Ravenelia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356735,,,TAXON,
356040,species,Puccinia concrescens,Ellis & Everh.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
355128,species,Aecidium minimum,H.S. Jacks. & Holw.,accepted,,Aecidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354998,,,TAXON,
356185,species,Puccinia graminis,Pers.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
356209,species,Puccinia henningsii,Dietel,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
356430,species,Puccinia obliquo-septata,Vienn.-Bourg.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
355339,species,Chrysocyclus cestri,(Dietel & Henn.) Syd.,accepted,,Chrysocyclus,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355334,,,TAXON,
356140,species,Puccinia fausta,H.S. Jacks. & Holw.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
