ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
226911,species,Kinnapotiguara troglobia,"(Hoch & Ferreira, 2013)",accepted,,Kinnapotiguara,Kinnaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226927,,,TAXON,
137101,species,Diareusa annularis,"(Olivier, 1791)",accepted,,Diareusa,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200895,,,TAXON,
223260,species,Thionia (Thionia) brasiliensis,"Schmidt, 1910",accepted,,Thionia,Issidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254469,,,TAXON,
142478,species,Nilaparvata serrata,"Caldwell, 1951",accepted,,Nilaparvata,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142549,,,TAXON,
241710,species,Plectoderes (Plectoderes) collaris,"Coquebert, 1801",accepted,,Plectoderes,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210468,,,TAXON,
147542,species,Elidiptera stabilis,"Walker, 1858",accepted,,Elidiptera,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114184,,,TAXON,
229246,species,Hesperophantia rectangularis,"(Melichar, 1902)",accepted,,Hesperophantia,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229209,,,TAXON,
231783,species,Aliphera luctuosa,"(Spinola, 1839)",accepted,,Aliphera,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231787,,,TAXON,
263022,species,Phenax variegata,"(Olivier, 1791)",accepted,,Phenax,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231722,,,TAXON,
137045,species,Acmonia ficta,"(Walker, 1858)",accepted,,Acmonia,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263027,,,TAXON,
147386,species,Trigava recurva,"(Melichar, 1912)",accepted,,Trigava,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115927,,,TAXON,
147384,species,Paralappida limbativentris,"(Stål, 1862)",accepted,,Paralappida,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241443,,,TAXON,
174298,species,Mysidia bella,"Broomfield, 1985",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
263055,species,Crepusia saucia,"(Stål, 1862)",accepted,,Crepusia,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137083,,,TAXON,
113946,species,Myconus trivittatus,"Fennah, 1950",accepted,,Myconus,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178968,,,TAXON,
229214,species,Flatoidinus convivus,"(Stål, 1862)",accepted,,Flatoidinus,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198566,,,TAXON,
197485,species,Vutina retusa,"Melichar, 1898",accepted,,Vutina,Nogodinidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229769,,,TAXON,
270959,species,Neovarcia aequata,"(Melichar, 1898)",accepted,,Neovarcia,Nogodinidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166639,,,TAXON,
114187,species,Nersia recurvirostris,"Stål, 1862",accepted,,Nersia,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178573,,,TAXON,
137056,species,Poiocera flaviventris,"(Germar, 1830)",accepted,,Poiocera,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137061,,,TAXON,
147285,species,Hyalodictyon teapanum,"Fennah, 1947",accepted,,Hyalodictyon,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178775,,,TAXON,
191336,species,Thionia (Thionia) similis,"Schmidt, 1910",accepted,,Thionia,Issidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254469,,,TAXON,
236924,species,Mysidia intima,"Broomfield, 1985",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
260473,species,Paradascalia propria,"(Melichar, 1902)",accepted,,Paradascalia,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260488,,,TAXON,
200950,species,Pterodictya reticularis,"(Olivier, 1791)",accepted,,Pterodictya,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231775,,,TAXON,
115917,species,Hyalodictyon truncatum,"(Walker, 1851)",accepted,,Hyalodictyon,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178775,,,TAXON,
237125,species,Cedusa plaumanni,"Flynn & Kramer, 1983",accepted,,Cedusa,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236946,,,TAXON,
147510,species,Alphesiboea granulata,"(Melichar, 1914)",accepted,,Alphesiboea,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147524,,,TAXON,
114209,species,Taosa (Taosa) suturalis,"(Germar, 1830)",accepted,,Taosa,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147241,,,TAXON,
137346,species,Fulgora cearensis,"(Fonseca, 1932)",accepted,,Fulgora,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200923,,,TAXON,
205902,species,Plesiodelphax guayanus,"Asche, 1985",accepted,,Plesiodelphax,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267812,,,TAXON,
137068,species,Odontoptera spectabilis,"Carreño, 1841",accepted,,Odontoptera,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137071,,,TAXON,
237132,species,Cedusa ledusa,"McAtee, 1924",accepted,,Cedusa,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236946,,,TAXON,
236914,species,Phrygia fuscata,"Stål, 1856",accepted,,Phrygia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174313,,,TAXON,
236846,species,Burnilia williamsi,"Muir, 1926",accepted,,Burnilia,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236850,,,TAXON,
180389,species,Bennarella bicoloripennis,"Muir, 1930",accepted,,Bennarella,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116267,,,TAXON,
241559,species,Alcumena surinamensis,"(Schmidt, 1911)",accepted,,Alcumena,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178895,,,TAXON,
200974,species,Dilobura corticina,"(Burmeister, 1835)",accepted,,Dilobura,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200980,,,TAXON,
114171,species,Dictyophara affinis,"Spinola, 1839",accepted,,Dictyophara,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241458,,,TAXON,
178626,species,Parahasta stiegelmayri,"Melichar, 1912",accepted,,Parahasta,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210173,,,TAXON,
142518,species,Sogatella kolophon,"(Kirkaldy, 1907)",accepted,,Sogatella,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268203,,,TAXON,
197494,species,Bladina loisae,"Kramer, 1976",accepted,,Bladina,Nogodinidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229744,,,TAXON,
219499,species,Paranaso ohausi,"Schmidt, 1932",accepted,,Paranaso,Caliscelidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188315,,,TAXON,
116240,species,Ferricixius davidi,"Hoch & Ferreira, 2012",accepted,,Ferricixius,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116271,,,TAXON,
177452,species,Thiscia jaraguensis,"Schmidt, 1932",accepted,,Thiscia,Acanaloniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177448,,,TAXON,
231652,species,Enchophora viridipennis,"Spinola, 1839",accepted,,Enchophora,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137367,,,TAXON,
229710,species,Vutina pelops,"(Walker, 1851)",accepted,,Vutina,Nogodinidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229769,,,TAXON,
137112,species,Fulgora lucifera,"Germar, 1821",accepted,,Fulgora,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200923,,,TAXON,
160269,species,Thionia (Thionia) herbacea,"(Spinola, 1839)",accepted,,Thionia,Issidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254469,,,TAXON,
206176,species,Mysidia estfarchina,"Broomfield, 1985",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
243333,species,Mnemosyne braziliensis,"Van Stalle, 1987",accepted,,Mnemosyne,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149204,,,TAXON,
229746,species,Nogodina reticulata,"(Fabricius, 1803)",accepted,,Nogodina,Nogodinidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166680,,,TAXON,
178575,species,Mozzela victoriae,"Baptista, Ferreira & Da Silva, 2006",accepted,,Mozzela,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114149,,,TAXON,
229750,species,Bladina pallidinervis,"Fennah, 1952",accepted,,Bladina,Nogodinidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229744,,,TAXON,
142534,species,Mysidia caliginosa,"Walker, 1858",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
206214,species,Mysidia amarantha,"Broomfield, 1985",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
239849,species,Acanalonia servillei,"Spinola, 1839",accepted,,Acanalonia,Acanaloniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112059,,,TAXON,
231727,species,Fulgoricesa fulmineus,"(Nast, 1950)",accepted,,Fulgoricesa,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231731,,,TAXON,
210295,species,Paraphradmon albus,"Fennah, 1950",accepted,,Paraphradmon,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147539,,,TAXON,
267819,species,Sogatella molina,"(Fennah, 1963)",accepted,,Sogatella,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268203,,,TAXON,
168746,species,Cathedra serrata,"(Fabricius, 1781)",accepted,,Cathedra,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231671,,,TAXON,
113950,species,Phypia fuscoguttata,"Stål, 1862",accepted,,Phypia,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210370,,,TAXON,
142253,species,Tanycranus elongatus,"Bartlett, 2010",accepted,,Tanycranus,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142493,,,TAXON,
149206,species,Pintalia consobrina,"Stål, 1862",accepted,,Pintalia,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180511,,,TAXON,
243336,species,Pintalia longispinis,"Muir, 1934",accepted,,Pintalia,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180511,,,TAXON,
142857,species,Mysidia henrietta,"Broomfield, 1985",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
178753,species,Alphesiboea fulgurans,"(Melichar, 1914)",accepted,,Alphesiboea,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147524,,,TAXON,
137081,species,Florichisme venosa,"(Germar, 1830)",accepted,,Florichisme,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200917,,,TAXON,
168735,species,Acraephia opaca,"Metcalf, 1946",accepted,,Acraephia,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168762,,,TAXON,
178589,species,Dictyophara confusa,"(Stål, 1862)",accepted,,Dictyophara,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241458,,,TAXON,
236549,species,Syndelphax fallax,"(Muir, 1926)",accepted,,Syndelphax,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142473,,,TAXON,
166489,species,Paradascalia breddini,"(Melichar, 1902)",accepted,,Paradascalia,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260488,,,TAXON,
137383,species,Zeunasa gerstaeckeri,"(Jacobi, 1904)",accepted,,Zeunasa,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200909,,,TAXON,
137103,species,Oeagra lugubris,"(Perty, 1833)",accepted,,Oeagra,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262992,,,TAXON,
147253,species,Hyalodictyon apicatum,"(Melichar, 1912)",accepted,,Hyalodictyon,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178775,,,TAXON,
268210,species,Canyra revertens,"(Walker, 1858)",accepted,,Canyra,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205899,,,TAXON,
237140,species,Mysidia limpida,"Broomfield, 1985",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
178751,species,Dictyopharoides apicalis,"Melichar, 1912",accepted,,Dictyopharoides,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114168,,,TAXON,
180385,species,Pintalia lateralis,"Stål, 1862",accepted,,Pintalia,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180511,,,TAXON,
210149,species,Taosa (Taosa) scriptiventris,"(Walker, 1858)",accepted,,Taosa,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147241,,,TAXON,
268189,species,Platysystatus brunneus,"Muir, 1930",accepted,,Platysystatus,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236832,,,TAXON,
147410,species,Diacira diaphana,"(Fabricius, 1803)",accepted,,Diacira,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241439,,,TAXON,
260562,species,Petrusa epilepsis,"(Kirkaldy, 1906)",accepted,,Petrusa,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198561,,,TAXON,
237119,species,Cedusa fitchiella,"Flynn & Kramer, 1983",accepted,,Cedusa,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236946,,,TAXON,
223257,species,Thionia (Thionia) fusca,"Melichar, 1906",accepted,,Thionia,Issidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254469,,,TAXON,
195134,species,Southia capnorhina,"Fennah, 1980",accepted,,Southia,Kinnaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194855,,,TAXON,
237098,species,Derbe strigipennis,"Westwood, 1840",accepted,,Derbe,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174308,,,TAXON,
191715,species,Amphiscepa mutilata,"(Walker, 1858)",accepted,,Amphiscepa,Issidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206853,,,TAXON,
134681,species,Carthaeomorpha breviceps,"Melichar, 1902",accepted,,Carthaeomorpha,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166472,,,TAXON,
236552,species,Ugyops romani,"(Muir, 1930)",accepted,,Ugyops,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236554,,,TAXON,
115943,species,Mitrops dioxys,"(Walker, 1858)",accepted,,Mitrops,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241449,,,TAXON,
241431,species,Dictyophara bovina,"(Stål, 1862)",accepted,,Dictyophara,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241458,,,TAXON,
260588,species,Anormenis albula,"(Walker, 1851)",accepted,,Anormenis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166512,,,TAXON,
174264,species,Mysidia glauca,"Distant, 1907",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
160423,species,Amnisa singularis,"Stål, 1862",accepted,,Amnisa,Issidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128399,,,TAXON,
263050,species,Hypaepa costata,"(Fabricius, 1803)",accepted,,Hypaepa,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231766,,,TAXON,
180403,species,Pintalia propria,"Muir, 1934",accepted,,Pintalia,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180511,,,TAXON,
137347,species,Amdewana multiguttata,"(Burmeister, 1835)",accepted,,Amdewana,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231771,,,TAXON,
178578,species,Mitropodes brasiliensis,"Baptista, Ferreira & Da Silva, 2006",accepted,,Mitropodes,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178581,,,TAXON,
236927,species,Mysidia lloydi,"Broomfield, 1985",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
142484,species,Nicetor pallidinervis,"(Muir, 1926)",accepted,,Nicetor,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142251,,,TAXON,
142560,species,Mysidia sanguinea,"Broomfield, 1985",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
210472,species,Sevia (Ateson) bicarinata,"(Fabricius, 1803)",accepted,,Sevia,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113953,,,TAXON,
173879,species,Delphacodes securigera,"Muir, 1926",accepted,,Delphacodes,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267825,,,TAXON,
195132,species,Oeclidius parallelus,"Muir, 1934",accepted,,Oeclidius,Kinnaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132137,,,TAXON,
241425,species,Melicharoptera polyneura,"(Berg, 1883)",accepted,,Melicharoptera,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114136,,,TAXON,
231681,species,Enhydria cicadina,"Gerstaecker, 1895",accepted,,Enhydria,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137110,,,TAXON,
223246,species,Amphiscepa nana,"(Melichar, 1906)",accepted,,Amphiscepa,Issidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206853,,,TAXON,
267785,species,Megamelus bellicus,"Remes-Lenicov & Sosa, 2007",accepted,,Megamelus,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205883,,,TAXON,
268200,species,Asiraca germari,"Metcalf, 1943",accepted,,Asiraca,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236862,,,TAXON,
178612,species,Taosa (Cuernavaca) herbida,"(Walker, 1851)",accepted,,Taosa,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178739,,,TAXON,
142238,species,Syndelphax dissipatus,"(Muir, 1926)",accepted,,Syndelphax,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142473,,,TAXON,
268205,species,Tagosodes approximatus,"(Crawford, 1914)",accepted,,Tagosodes,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267807,,,TAXON,
236833,species,Delphax setosus,"(Germar, 1830)",accepted,,Delphax,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142508,,,TAXON,
262994,species,Crepusia vicina,"Lallemand, 1959",accepted,,Crepusia,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137083,,,TAXON,
231661,species,Japetus lichenus,"Bleuzen & Porion, 2004",accepted,,Japetus,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137390,,,TAXON,
