ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
203497,species,Leptodictya (Hanuala) nema,"Drake & Hambleton, 1939",accepted,,Leptodictya,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234414,,,TAXON,
139852,subgenus,Tingis (Tingis),"Fabricius, 1803",accepted,,Tingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139843,,,TAXON,
265781,species,Teleonemia brevipennis,"Champion, 1898",accepted,,Teleonemia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234399,,,TAXON,
265683,species,Leptopharsa pudens,"Drake & Hambleton, 1938",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
171344,subgenus,Tingis (Lasiotropis),"Stål, 1874",accepted,,Tingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139843,,,TAXON,
139791,subgenus,Leptodictya (Leptodictya),"Stål, 1873",accepted,,Leptodictya,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139877,,,TAXON,
265497,species,Ulotingis decor,"Drake & Hambleton, 1935",accepted,,Ulotingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203472,,,TAXON,
203560,species,Leptodictya (Hanuala) tegeticula,"Monte, 1943",accepted,,Leptodictya,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234414,,,TAXON,
265483,species,Tingis (Tingis) tecomae,"Monte, 1940",accepted,,Tingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139852,,,TAXON,
139795,species,Teleonemia scrupulosa,"Stål, 1873",accepted,,Teleonemia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234399,,,TAXON,
139802,species,Leptodictya (Hanuala) austrina,"Drake & Hambleton, 1939",accepted,,Leptodictya,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234414,,,TAXON,
171368,species,Leptodictya (Leptodictya) ochropa,"(Stål, 1858)",accepted,,Leptodictya,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139791,,,TAXON,
265797,species,Tingis (Tingis) silvacata,"Drake, 1926",accepted,,Tingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139852,,,TAXON,
265478,species,Teleonemia bondari,"Monte, 1943",accepted,,Teleonemia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234399,,,TAXON,
234184,species,Ulotingis nitor,"Drake & Hambleton, 1935",accepted,,Ulotingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203472,,,TAXON,
139854,species,Teleonemia vulgata,"Drake & Hambleton, 1940",accepted,,Teleonemia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234399,,,TAXON,
265713,species,Pachycysta hambletoni,"Drake & Poor, 1938",accepted,,Pachycysta,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234417,,,TAXON,
265705,species,Sphaerocysta inflata,"(Stål, 1858)",accepted,,Sphaerocysta,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234169,,,TAXON,
265847,genus,Acysta,"Champion, 1898",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171431,,,TAXON,
139903,species,Leptopharsa simulans,"(Stål, 1858)",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
234399,genus,Teleonemia,"Costa, 1864",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171431,,,TAXON,
234377,species,Sphaerocysta propria,"Drake & Poor, 1939",accepted,,Sphaerocysta,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234169,,,TAXON,
234334,genus,Amblystira,"Stål, 1873",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171431,,,TAXON,
171472,species,Leptopharsa valida,"Drake & Hambleton, 1938",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
139896,species,Tigava graminis,"Drake & Poor, 1938",accepted,,Tigava,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139887,,,TAXON,
139806,genus,Eurypharsa,"Stål, 1873",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171431,,,TAXON,
265454,species,Eurypharsa quadrifenestrata,"Bergroth, 1898",accepted,,Eurypharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139806,,,TAXON,
203517,species,Teleonemia multimaculata,"Monte, 1940",accepted,,Teleonemia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234399,,,TAXON,
234382,genus,Birabena,"Drake & Hurd, 1945",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171431,,,TAXON,
139828,species,Teleonemia sacchari,"(Fabricius, 1794)",accepted,,Teleonemia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234399,,,TAXON,
139717,species,Acysta neivai,"Drake & Hambleton, 1940",accepted,,Acysta,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265847,,,TAXON,
234365,species,Leptopharsa forsteroniae,"Drake & Hambleton, 1938",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
265709,species,Tigava gracilis,"Monte, 1940",accepted,,Tigava,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139887,,,TAXON,
234367,species,Leptopharsa paulana,"Drake, 1953",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
203528,species,Dicysta vitrea,"Champion, 1897",accepted,,Dicysta,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234363,,,TAXON,
139727,species,Teleonemia amazonica,"Horváth, 1925",accepted,,Teleonemia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234399,,,TAXON,
234214,species,Tigava brevicollis,"Monte, 1944",accepted,,Tigava,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139887,,,TAXON,
139836,genus,Neotingis,"Drake, 1922",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171431,,,TAXON,
139900,species,Gargaphia paula,"Drake, 1939",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
234418,species,Corycera juncta,"Drake & Hambleton, 1944",accepted,,Corycera,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139748,,,TAXON,
265832,species,Teleonemia veneris,"Drake, 1939",accepted,,Teleonemia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234399,,,TAXON,
234163,genus,Stephanitis,"Stål, 1873",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171431,,,TAXON,
265472,species,Leptopharsa marginella,"(Stål, 1858)",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
139820,species,Dictyla monotropidia,"(Stål, 1858)",accepted,,Dictyla,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265724,,,TAXON,
171436,genus,Ambycysta,"Drake & Hurd, 1945",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171431,,,TAXON,
265466,species,Gargaphia subpilosa,"Berg, 1879",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
234444,species,Teleonemia luctuosa,"(Stål, 1858)",accepted,,Teleonemia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234399,,,TAXON,
234143,species,Gargaphia concursa,"Drake, 1930",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
265484,species,Ambycysta championi,"(Drake, 1922)",accepted,,Ambycysta,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171436,,,TAXON,
171351,species,Leptopharsa machaerii,"Drake & Hambleton, 1934",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
171475,species,Leptopharsa gracilenta,"(Champion, 1897)",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
203569,species,Campylotingis integra,"Drake & Hambleton, 1942",accepted,,Campylotingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139862,,,TAXON,
234249,species,Corycera pusilla,"Monte, 1942",accepted,,Corycera,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139748,,,TAXON,
265450,species,Campylotingis mollicula,"(Drake, 1922)",accepted,,Campylotingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139862,,,TAXON,
203525,species,Gargaphia comosa,"Monte, 1941",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
139797,species,Planibyrsa montei,"Drake & Hambleton, 1938",accepted,,Planibyrsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139834,,,TAXON,
139853,species,Phymacysta tumida,"(Champion, 1897)",accepted,,Phymacysta,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265491,,,TAXON,
171421,species,Leptopharsa retrusa,"Drake & Hambleton, 1939",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
265429,species,Leptopharsa fici,"Drake & Hambleton, 1938",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
265774,species,Campylotingis machaerii,"Drake & Hambleton, 1934",accepted,,Campylotingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139862,,,TAXON,
234153,species,Corythucha socia,"Monte, 1940",accepted,,Corythucha,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139785,,,TAXON,
234403,species,Acanthocheila abducta,"Buchanan-White, 1879",accepted,,Acanthocheila,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234273,,,TAXON,
265826,species,Planibyrsa sodalis,"(Drake & Bondar, 1932)",accepted,,Planibyrsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139834,,,TAXON,
139851,species,Sphaerocysta globifera,"(Stål, 1858)",accepted,,Sphaerocysta,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234169,,,TAXON,
139822,species,Aepycysta undosa,"Drake & Bondar, 1932",accepted,,Aepycysta,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234181,,,TAXON,
139731,species,Planibyrsa splendida,"(Drake, 1922)",accepted,,Planibyrsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139834,,,TAXON,
265839,species,Leptopharsa cognata,"Drake & Hambleton, 1934",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
171349,species,Pachycysta diaphana,"Champion, 1898",accepted,,Pachycysta,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234417,,,TAXON,
265669,species,Leptopharsa mira,"Drake & Hambleton, 1934",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
265433,species,Corycera machaerii,"Drake & Hambleton, 1935",accepted,,Corycera,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139748,,,TAXON,
234257,species,Dicysta limata,"Drake & Hambleton, 1939",accepted,,Dicysta,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234363,,,TAXON,
234266,species,Teleonemia triangularis,"(Blanchard, 1846)",accepted,,Teleonemia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234399,,,TAXON,
139863,species,Campylotingis prudens,"Drake & Hambleton, 1938",accepted,,Campylotingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139862,,,TAXON,
171322,species,Leptodictya (Hanuala) nota,"Drake & Hambleton, 1939",accepted,,Leptodictya,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234414,,,TAXON,
265742,species,Dictyla figurata,"(Drake, 1922)",accepted,,Dictyla,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265724,,,TAXON,
265829,species,Leptodictya (Hanuala) dola,"Drake & Hambleton, 1939",accepted,,Leptodictya,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234414,,,TAXON,
265739,species,Leptodictya (Hanuala) lepida,"(Stål, 1858)",accepted,,Leptodictya,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234414,,,TAXON,
139885,species,Sphaerocysta paris,"Drake, 1939",accepted,,Sphaerocysta,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234169,,,TAXON,
234282,species,Corycera alboater,"Drake & Hambleton, 1935",accepted,,Corycera,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139748,,,TAXON,
234253,species,Gargaphia lunulata,"(Mayr, 1865)",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
265463,species,Atheas laetantis,"Drake & Hambleton, 1944",accepted,,Atheas,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139816,,,TAXON,
203508,species,Pliobyrsa pulcherrima,"Monte, 1947",accepted,,Pliobyrsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171400,,,TAXON,
234351,species,Campylotingis lenatis,"Drake, 1935",accepted,,Campylotingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139862,,,TAXON,
203580,species,Carvalhotingis tumida,"(Drake, 1924)",accepted,,Carvalhotingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139906,,,TAXON,
265778,species,Leptopharsa decens,"Drake & Hambleton, 1938",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
139799,species,Corythaica monacha,"(Stål, 1858)",accepted,,Corythaica,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234355,,,TAXON,
203483,species,Sphaerocysta fumosa,"Drake, 1928",accepted,,Sphaerocysta,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234169,,,TAXON,
234383,species,Leptopharsa ocoteae,"Drake & Hambleton, 1938",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
234167,species,Leptopharsa pacis,"Drake & Hambleton, 1939",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
234255,species,Sphaerocysta angulata,"Monte, 1941",accepted,,Sphaerocysta,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234169,,,TAXON,
139778,species,Leptopharsa livida,"Monte, 1943",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
265759,species,Leptodictya (Hanuala) madra,"Drake & Hambleton, 1939",accepted,,Leptodictya,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234414,,,TAXON,
139790,species,Pliobyrsa adversa,"(Drake & Hambleton, 1938)",accepted,,Pliobyrsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171400,,,TAXON,
234363,genus,Dicysta,"Champion, 1897",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171431,,,TAXON,
234437,species,Tingis (Lasiotropis) beieri,"Drake, 1935",accepted,,Tingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171344,,,TAXON,
265727,species,Corycera gibbosa,"Monte, 1938",accepted,,Corycera,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139748,,,TAXON,
234430,species,Teleonemia aemula,"Monte, 1942",accepted,,Teleonemia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234399,,,TAXON,
234243,species,Campylotingis mollis,"Drake & Bondar, 1932",accepted,,Campylotingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139862,,,TAXON,
171376,species,Tigava notabilis,"Drake, 1922",accepted,,Tigava,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139887,,,TAXON,
139875,species,Teleonemia hasemani,"Drake, 1922",accepted,,Teleonemia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234399,,,TAXON,
234462,species,Leptopharsa farameae,"Drake & Hambleton, 1938",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
234242,species,Tingis (Tingis) neotropicalis,"Monte, 1940",accepted,,Tingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139852,,,TAXON,
265400,species,Leptodictya (Hanuala) litigiosa,"Monte, 1940",accepted,,Leptodictya,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234414,,,TAXON,
139811,species,Acanthotingis apicicornis,"Monte, 1940",accepted,,Acanthotingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171325,,,TAXON,
139783,species,Leptopharsa distinconis,"Drake, 1928",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
265521,species,Tingicesa rolliniae,"(Drake & Hambleton, 1934)",accepted,,Tingicesa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139891,,,TAXON,
265757,species,Leptodictya (Hanuala) olyrae,"Drake, 1931",accepted,,Leptodictya,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234414,,,TAXON,
234140,species,Leptopharsa hyaloptera,"(Stål, 1873)",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
265507,species,Vatiga manihotae,"(Drake, 1922)",accepted,,Vatiga,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265499,,,TAXON,
139739,species,Leptopharsa heveae,"Drake & Poor, 1935",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
265449,species,Stephanitis (Stephanitis) aucta,"Drake, 1942",accepted,,Stephanitis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171488,,,TAXON,
203531,species,Acysta myrocarpi,"Drake & Poor, 1938",accepted,,Acysta,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265847,,,TAXON,
234240,species,Leptopharsa probala,"Drake & Hambleton, 1938",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
265716,species,Campylotingis levis,"Drake & Hambleton, 1942",accepted,,Campylotingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139862,,,TAXON,
139733,species,Teleonemia limbata,"(Stål, 1873)",accepted,,Teleonemia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234399,,,TAXON,
234236,genus,Leptobyrsa,"Stål, 1873",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171431,,,TAXON,
139843,genus,Tingis,"Fabricius, 1803",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171431,,,TAXON,
