ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
188426,subspecies,Euselasia pellonia azurea,"Callaghan, 1999",accepted,,Euselasia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187989,,,TAXON,
201074,subspecies,Opisthoxia saturniaria saturniaria,"(Herrich-Schäffer, 1855)",accepted,,Opisthoxia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169506,,,TAXON,
200902,subspecies,Eualloea subbifasciata suffusa,"Prout, 1933",accepted,,Eualloea,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169633,,,TAXON,
194291,subspecies,Parides bunichus almas,"Mielke & Casagrande, 2007",accepted,,Parides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130062,,,TAXON,
168383,subspecies,Diaethria candrena candrena,"(Godart, [1824])",accepted,,Diaethria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262624,,,TAXON,
231444,subspecies,Eueides heliconioides eanes,"Hewitson, 1861",accepted,,Eueides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271514,,,TAXON,
271995,subspecies,Trygodes solaniferata solaniferata,"Guenée, 1858",accepted,,Trygodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271970,,,TAXON,
262532,subspecies,Prepona narcissus narcissus,"(Staudinger, [1885])",accepted,,Prepona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168342,,,TAXON,
199570,subspecies,Heliconius astraea rondonia,"Brown, 1973",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168712,,,TAXON,
188074,subspecies,Semomesia marisa hewitsoni,"Stichel, 1915",accepted,,Semomesia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156527,,,TAXON,
168677,subspecies,Ithomia agnosia agnosia,"Hewitson, [1855]",accepted,,Ithomia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199606,,,TAXON,
178577,subspecies,Xeniades chalestra corna,"Evans, 1955",accepted,,Xeniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113143,,,TAXON,
200226,subspecies,Haetera piera piera,"(Linnaeus, 1758)",accepted,,Haetera,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168572,,,TAXON,
137100,subspecies,Eunica bechina magnipunctata,"Talbot, 1928",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136805,,,TAXON,
137153,subspecies,Prepona pylene pylene,"Hewitson, [1854]",accepted,,Prepona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231943,,,TAXON,
262672,subspecies,Panacea prola amazonica,"Fruhstorfer, 1915",accepted,,Panacea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136976,,,TAXON,
225157,subspecies,Protesilaus glaucolaus leucas,"(Rothschild & Jordan, 1906)",accepted,,Protesilaus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225485,,,TAXON,
219722,subspecies,Setabis pythia pythia,"(Hewitson, 1853)",accepted,,Setabis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124236,,,TAXON,
271755,subspecies,Hermeuptychia fallax fallax,"(Felder & Felder, 1867)",accepted,,Hermeuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262555,,,TAXON,
136881,subspecies,Eunica pomona pomona,"(C. Felder & R. Felder, 1867)",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199955,,,TAXON,
168998,subspecies,Adelpha messana delphicola,"Fruhstorfer, 1910",accepted,,Adelpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199702,,,TAXON,
136727,subspecies,Heliconius ethilla eucoma,"(Hübner, 1831)",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231908,,,TAXON,
136985,subspecies,Heliconius melpomene thelxiopeia,"Staudinger, 1897",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199363,,,TAXON,
169003,subspecies,Junonia evarete evarete,"(Cramer, 1779)",accepted,,Junonia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262339,,,TAXON,
199978,subspecies,Heliconius erato amazona,"Staudinger, 1897",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231893,,,TAXON,
232999,subspecies,Semaeopus indignaria indignaria,"(Guenée, 1858)",accepted,,Semaeopus,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232598,,,TAXON,
262525,subspecies,Euptoieta hegesia meridiania,"Stichel, 1938",accepted,,Euptoieta,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271509,,,TAXON,
147149,subspecies,Quadrus deyrollei portulana,"(Plötz, 1884)",accepted,,Quadrus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113408,,,TAXON,
137169,subspecies,Callicore pygas eucale,"(Fruhstorfer, 1916)",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262115,,,TAXON,
167234,subspecies,Themone pais sublimata,"Stichel, 1925",accepted,,Themone,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124329,,,TAXON,
129455,subspecies,Athis rutila rutila,"(Felder, 1874)",accepted,,Athis,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193216,,,TAXON,
190611,subspecies,Saurita vindonissa albipuncta,"(Gaede, 1926)",accepted,,Saurita,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157825,,,TAXON,
147073,subspecies,Morys compta compta,"(Butler, 1877)",accepted,,Morys,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240830,,,TAXON,
271574,subspecies,Ithomia agnosia zikani,"d'Almeida, 1940",accepted,,Ithomia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199606,,,TAXON,
194265,subspecies,Neographium agesilaus autosilaus,"(Bates, 1861)",accepted,,Neographium,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225075,,,TAXON,
165771,subspecies,Symmachia basilissa basilissa,"(Bates, 1868)",accepted,,Symmachia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156585,,,TAXON,
130687,subspecies,Parides panthonus castilhoi,"d'Almeida, 1967",accepted,,Parides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256325,,,TAXON,
219473,subspecies,Theope christophi christophi,"Jauffret & Jauffret, 2009",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156330,,,TAXON,
199842,subspecies,Memphis acidalia memphis,"(Felder & Felder, 1867)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199861,,,TAXON,
113586,subspecies,Vertica verticalis grandipuncta,"(Mabille, 1883)",accepted,,Vertica,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113099,,,TAXON,
124456,subspecies,Zelotaea phasma dubia,"Bates, 1868",accepted,,Zelotaea,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187943,,,TAXON,
199673,subspecies,Neruda aoede eurycleia,"(Brown, 1973)",accepted,,Neruda,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199749,,,TAXON,
160588,subspecies,Arsenura ponderosa ponderosa,"Rothschild, 1895",accepted,,Arsenura,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191391,,,TAXON,
187875,subspecies,Caria plutargus amazonica,"(Bates, 1868)",accepted,,Caria,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124257,,,TAXON,
232996,subspecies,Eois lilacea telegraphica,"Prout, 1933",accepted,,Eois,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200910,,,TAXON,
209721,subspecies,Lycas godart godart,"(Latreille, 1824)",accepted,,Lycas,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113279,,,TAXON,
199378,subspecies,Ithomia agnosia pellucida,"Weymer, 1875",accepted,,Ithomia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199606,,,TAXON,
206664,subspecies,Phoebis neocypris neocypris,"(Hübner, [1823])",accepted,,Phoebis,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142970,,,TAXON,
271767,subspecies,Phystis simois simois,"(Hewitson, 1864)",accepted,,Phystis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271707,,,TAXON,
210081,subspecies,Trina geometrina geometrina,"(Felder & Felder, 1867)",accepted,,Trina,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178230,,,TAXON,
168442,subspecies,Agraulis vanillae lucina,"Felder & Felder, 1862",accepted,,Agraulis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168338,,,TAXON,
126551,subspecies,Amaxia pardalis parva,"Rothschild, 1909",accepted,,Amaxia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125603,,,TAXON,
231853,subspecies,Archaeoprepona demophon thalpius,"(Hübner, [1814])",accepted,,Archaeoprepona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271590,,,TAXON,
271571,subspecies,Callithomia lenea travassosi,"d'Almeida, 1958",accepted,,Callithomia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199275,,,TAXON,
168642,subspecies,Haematera pyrame thysbe,"Doubleday, 1849",accepted,,Haematera,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168395,,,TAXON,
271605,subspecies,Memphis glauce cicla,"(Möschler, 1877)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262325,,,TAXON,
268575,subspecies,Moschoneura pinthous proxima,"(Röber, 1924)",accepted,,Moschoneura,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237518,,,TAXON,
200766,subspecies,Phrudocentra taediata taediata,"(Felder & Rogenhofer, 1875)",accepted,,Phrudocentra,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169677,,,TAXON,
262851,subspecies,Opsiphanes invirae roraimaensis,"Bristow, 1991",accepted,,Opsiphanes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199785,,,TAXON,
200300,subspecies,Pierella lena lena,"(Linnaeus, 1767)",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200022,,,TAXON,
168930,subspecies,Brassolis sophorae laurentii,"Stichel, 1925",accepted,,Brassolis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137149,,,TAXON,
168701,subspecies,Opsiphanes quiteria cardenasi,"Bristow, 1991",accepted,,Opsiphanes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136965,,,TAXON,
168544,subspecies,Pyrrhogyra neaerea hypsenor,"Godman & Salvin, 1884",accepted,,Pyrrhogyra,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137143,,,TAXON,
126247,subspecies,Chrostosoma festiva auranticincta,"(Draudt, 1917)",accepted,,Chrostosoma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125616,,,TAXON,
241309,subspecies,Oileides vulpinus guyanensis,"(Mabille & Boullet, 1912)",accepted,,Oileides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146757,,,TAXON,
124397,subspecies,Mesene veleda herteli,"Zikán, 1952",accepted,,Mesene,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250621,,,TAXON,
271619,subspecies,Prepona claudina croesus,"(Staudinger, 1896)",accepted,,Prepona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199514,,,TAXON,
221254,subspecies,Elysius cingulata demaculata,"Spitz, 1930",accepted,,Elysius,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220960,,,TAXON,
113569,subspecies,Anisochoria pedaliodina pedaliodina,"(Butler, 1870)",accepted,,Anisochoria,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112869,,,TAXON,
168564,subspecies,Pteronymia sao sao,"(Hübner, [1813])",accepted,,Pteronymia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271639,,,TAXON,
113623,subspecies,Astraptes creteus creteus,"(Cramer, 1780)",accepted,,Astraptes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240678,,,TAXON,
178516,subspecies,Gindanes brontinus bronta,"Evans, 1953",accepted,,Gindanes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112785,,,TAXON,
113666,subspecies,Pellicia dimidiata meno,"(Mabille, 1889)",accepted,,Pellicia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178002,,,TAXON,
210574,subspecies,Paradaemonia balsasensis balsasensis,"Mielke & Furtado, 2005",accepted,,Paradaemonia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210377,,,TAXON,
136837,subspecies,Methona confusa psamathe,"Godman & Salvin, 1898",accepted,,Methona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168910,,,TAXON,
240779,subspecies,Croniades pieria auraria,"Druce, 1908",accepted,,Croniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113150,,,TAXON,
262589,subspecies,Heliconius melpomene aglaope,"Felder & Felder, 1862",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199363,,,TAXON,
168907,subspecies,Catonephele numilia numilia,"(Cramer, 1775)",accepted,,Catonephele,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136801,,,TAXON,
271668,subspecies,Sais rosalia brasiliensis,"Talbot, 1928",accepted,,Sais,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199530,,,TAXON,
262494,subspecies,Pteronymia vestilla ucaya,"Haensch, 1909",accepted,,Pteronymia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168516,,,TAXON,
202712,subspecies,Isognathus rimosa papayae,"(Boisduval, 1875)",accepted,,Isognathus,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272510,,,TAXON,
168385,subspecies,Opsiphanes cassina cassina,"C. Felder & R. Felder, 1862",accepted,,Opsiphanes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199502,,,TAXON,
168881,subspecies,Euselasia opalescens opalescens,"(Hewitson, 1855)",accepted,,Euselasia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187532,,,TAXON,
168942,subspecies,Hypothyris semifulva dalmeidai,"Fox & Real, 1971",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199375,,,TAXON,
113552,subspecies,Myscelus pardalina guarea,"Evans, 1951",accepted,,Myscelus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113209,,,TAXON,
199609,subspecies,Diaethria clymena seropina,"(Röber, 1924)",accepted,,Diaethria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271522,,,TAXON,
178681,subspecies,Pyrrhopyge proculus cintra,"Evans, 1951",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146698,,,TAXON,
231480,subspecies,Danaus eresimus plexaure,"(Godart, 1819)",accepted,,Danaus,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168502,,,TAXON,
219633,subspecies,Euselasia fervida fervidina,"Stichel, 1919",accepted,,Euselasia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156309,,,TAXON,
136877,subspecies,Memphis moruus morpheus,"(Staudinger, 1886)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262213,,,TAXON,
178412,subspecies,Urbanus albimargo rica,"Evans, 1952",accepted,,Urbanus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209460,,,TAXON,
168373,subspecies,Consul fabius drurii,"(Butler, 1874)",accepted,,Consul,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137151,,,TAXON,
210470,subspecies,Rothschildia arethusa arethusa,"(Walker, 1855)",accepted,,Rothschildia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128676,,,TAXON,
168681,subspecies,Caligo euphorbus menoetius,"Staudinger, 1887",accepted,,Caligo,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168913,,,TAXON,
178679,subspecies,Astraptes apastus pusa,"Evans, 1952",accepted,,Astraptes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209339,,,TAXON,
200007,subspecies,Morpho rhetenor rhetenor,"(Cramer, 1775)",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168725,,,TAXON,
220825,subspecies,Lophocampa seruba seruba,"(Herrich-Schäffer, 1855)",accepted,,Lophocampa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125199,,,TAXON,
199284,subspecies,Thyridia psidii ino,"Felder & Felder, 1862",accepted,,Thyridia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262586,,,TAXON,
178511,subspecies,Pyrrhopyge sergius selina,"Evans, 1951",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113222,,,TAXON,
113610,subspecies,Gorgythion begga begga,"(Prittwitz, 1868)",accepted,,Gorgythion,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241006,,,TAXON,
199899,subspecies,Eunica sydonia sydonia,"(Godart, [1824])",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271689,,,TAXON,
232072,subspecies,Anthanassa otanes otanes,"(Hewitson, 1864)",accepted,,Anthanassa,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200101,,,TAXON,
209612,subspecies,Mysoria barcastus antila,"Evans, 1951",accepted,,Mysoria,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112812,,,TAXON,
231605,subspecies,Morpho cisseis cisseis,"C. Felder & R. Felder, 1860",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136933,,,TAXON,
136879,subspecies,Callithomia lenea xantho,"(Felder & Felder, 1860)",accepted,,Callithomia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199275,,,TAXON,
169032,subspecies,Ortilia orticas zamora,"(Hall, 1917)",accepted,,Ortilia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199350,,,TAXON,
263896,subspecies,Atyria basina basina,"(Boisduval, 1870)",accepted,,Atyria,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263461,,,TAXON,
168702,subspecies,Brevioleria seba emyra,"(Haensch, 1905)",accepted,,Brevioleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262186,,,TAXON,
219677,subspecies,Themone pais trivittata,"Lathy, 1904",accepted,,Themone,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124329,,,TAXON,
262568,subspecies,Hypothyris daphnis daphnis,"d'Almeida, 1945",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199742,,,TAXON,
