ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
155893,subgenus,Recifella (Incertae sedis),,accepted,,Thoracophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155707,,,TAXON,
249824,subgenus,Thoracophorus,,accepted,,Thoracophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155707,,,TAXON,
249558,species,Holotrochus mrazi,"Irmler, 2013",accepted,,Holotrochus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187567,,,TAXON,
122247,species,Holotrochus schubarti,"Irmler, 1982",accepted,,Holotrochus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187567,,,TAXON,
155411,species,Holotrochus micans,"Irmler, 2010",accepted,,Holotrochus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187567,,,TAXON,
249133,species,Lispinus striola,"Erichson, 1840",accepted,,Lispinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122121,,,TAXON,
218040,species,Lispinus sinuatocollis,"Bernhauer, 1942",accepted,,Lispinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122121,,,TAXON,
249052,species,Glyptoma simplex,"(Wendeler, 1955)",accepted,,Glyptoma,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218239,,,TAXON,
186768,species,Osoriellus laeviusculus,"(Bernhauer, 1920)",accepted,,Osoriellus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249190,,,TAXON,
218453,species,Espeson simplex,"Irmler, 2012",accepted,,Espeson,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187659,,,TAXON,
218507,species,Lispinus quadripunctulus,"Fauvel, 1864",accepted,,Lispinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122121,,,TAXON,
186801,species,Thoracophorus (Thoracophorus) camponoti,"Irmler, 1985",accepted,,Thoracophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249824,,,TAXON,
218470,tribe,Osoriini,"Erichson, 1839",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122566,,,TAXON,
186691,species,Pseudespeson nitens,"(Fauvel, 1902)",accepted,,Pseudespeson,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217446,,,TAXON,
217932,species,Thoracophorus (Incertae sedis) inpai,"Irmler, 2001",accepted,,Thoracophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155893,,,TAXON,
249653,species,Nacaeus bicolor,"(Sharp, 1887)",accepted,,Nacaeus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121831,,,TAXON,
249547,species,Holotrochus paraguensis,"Irmler, 2013",accepted,,Holotrochus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187567,,,TAXON,
121826,species,Leptochirus (Tropiochirus) proteus,"Fauvel, 1864",accepted,,Leptochirus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187763,,,TAXON,
123453,subgenus,Syncampsochirus,,accepted,,Plastus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217360,,,TAXON,
122770,species,Mimogonia longipes,"Irmler, 2010",accepted,,Mimogonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123000,,,TAXON,
122646,genus,Anancosorius,"Bernhauer, 1908",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218470,,,TAXON,
155776,species,Espeson titschacki,"Bernhauer, 1941",accepted,,Espeson,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187659,,,TAXON,
249354,species,Lispinus coripennis,"Irmler, 1994",accepted,,Lispinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122121,,,TAXON,
122599,species,Eleusis adusta,"(Fauvel, 1864)",accepted,,Eleusis,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122638,,,TAXON,
218352,species,Holotrochus durus,"Sharp, 1876",accepted,,Holotrochus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187567,,,TAXON,
155170,species,Lispinus beni,"Irmler, 2001",accepted,,Lispinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122121,,,TAXON,
248899,genus,Leptochirus,"Germar, 1824",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218289,,,TAXON,
186612,genus,Paratorchus,"McColl, 1985",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218470,,,TAXON,
248688,species,Clavilispinus politus,"(Sharp, 1887)",accepted,,Clavilispinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249219,,,TAXON,
217446,genus,Pseudespeson,"Lecoq, 1994",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217259,,,TAXON,
217607,species,Glyptoma reichenspergeri,"(Scheerpeltz, 1970)",accepted,,Glyptoma,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218239,,,TAXON,
123260,subgenus,Leptochirus,,accepted,,Leptochirus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248899,,,TAXON,
217815,species,Mimogonia paraensis,"Irmler, 2010",accepted,,Mimogonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123000,,,TAXON,
248737,species,Glyptoma nitens,"(Bernhauer, 1908)",accepted,,Glyptoma,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218239,,,TAXON,
155707,genus,Thoracophorus,"Motschulsky, 1840",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217259,,,TAXON,
122545,species,Nacaeus opacus,"(Fauvel, 1864)",accepted,,Nacaeus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121831,,,TAXON,
218032,species,Lispinus sobrinus,"Fauvel, 1864",accepted,,Lispinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122121,,,TAXON,
248976,species,Nacaeus flavipennis,"(Fauvel, 1864)",accepted,,Nacaeus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121831,,,TAXON,
122143,species,Mimogonia subopaca,"Irmler, 1981",accepted,,Mimogonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123000,,,TAXON,
218011,species,Tannea paraguensis,"Irmler, 2003",accepted,,Tannea,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218336,,,TAXON,
218715,species,Lispinus catena,"Sharp, 1876",accepted,,Lispinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122121,,,TAXON,
249760,species,Lispinus laeviusculus,"Bernhauer, 1910",accepted,,Lispinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122121,,,TAXON,
218896,species,Holotrochopsis amazonicus,"(Irmler, 1982)",accepted,,Holotrochopsis,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186651,,,TAXON,
186559,species,Tannea bruchi,"(Bernhauer, 1921)",accepted,,Tannea,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218336,,,TAXON,
218584,species,Lispinus argentinus,"Bernhauer, 1927",accepted,,Lispinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122121,,,TAXON,
