ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
291819,genus,Oryctanthus,(Griseb.) Eichler,accepted,,,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364468,,,TAXON,
280663,species,Phoradendron inaequidentatum,Rusby,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
326078,genus,Lathrophytum,Eichler,accepted,,,Balanophoraceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364209,,,TAXON,
290746,species,Psittacanthus duckei,Rizzini,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
384415,species,Passovia ovata,(Pohl ex DC.) Tiegh.,accepted,,Passovia,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384398,,,TAXON,
299546,species,Ombrophytum microlepis,B.Hansen,accepted,,Ombrophytum,Balanophoraceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299544,,,TAXON,
291841,species,Psittacanthus acinarius,(Mart.) Mart.,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
333327,species,Psittacanthus rugostylus,Kuijt,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
341013,subspecies,Lophophytum mirabile subsp. bolivianum,(Wedd.) B.Hansen,accepted,,Lophophytum,Balanophoraceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326090,,,TAXON,
335442,species,Struthanthus tetraquetrus,(Mart.) Mart.,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,
320933,species,Struthanthus microstylus,Rizzini,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,
335431,species,Struthanthus salicifolius,(Mart.) Mart.,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,
335384,genus,Struthanthus,Mart.,accepted,,,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364468,,,TAXON,
335353,genus,Ligaria,Tiegh.,accepted,,,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364468,,,TAXON,
335447,species,Struthanthus uraguensis,(Hook. & Arn.) G.Don,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,
384734,species,Passovia stenophylla,(Eichler) Tiegh.,accepted,,Passovia,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384398,,,TAXON,
384409,species,Passovia brasiliana,Kuijt,accepted,,Passovia,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384398,,,TAXON,
351363,species,Phoradendron luisense,Rizzini,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
302966,species,Psittacanthus amazonicus,(Ule) Kuijt,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
335411,species,Struthanthus marginatus,(Desr.) Blume,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,
383909,species,Helosis brasiliensis,Schott & Endl.,accepted,,Helosis,Balanophoraceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326068,,,TAXON,
326081,species,Lathrophytum peckoltii,Eichler,accepted,,Lathrophytum,Balanophoraceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326078,,,TAXON,
384420,species,Passovia pycnostachya,(Eichler) Tiegh.,accepted,,Passovia,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384398,,,TAXON,
310083,species,Phoradendron holoxanthum,Eichler,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
335397,species,Struthanthus cuspidatus,(Mart.) Mart.,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,
280653,species,Phoradendron fragile,Urb.,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
