ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
137419,species,Oxyspirura brevipenis,"(Molin, 1960)",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
184798,species,Delicata khalili,"(Travassos, 1928)",accepted,,Delicata,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145251,,,TAXON,
175419,genus,Hassalstrongylus,"Durette-Desset, 1971",accepted,,,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273950,,,TAXON,
118042,species,Heterostrongylus heterostrongylus,"Travassos, 1925",accepted,,Heterostrongylus,Angiostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151175,,,TAXON,
189190,species,Craterostomum acuticaudatum,"(Kotlán, 1919)",accepted,,Craterostomum,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251334,,,TAXON,
176688,order,Oxyurida,"Railliet, 1916",accepted,,,,,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239525,,,TAXON,
241615,species,Odonterakis multidentata,"(Baylis, 1944)",accepted,,Odonterakis,Heterakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210214,,,TAXON,
143827,order,Spirurida,"Chitwood, 1933",accepted,,,,,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239525,,,TAXON,
251365,species,Triodontophorus brevicauda,"Boulenger, 1916",accepted,,Triodontophorus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124861,,,TAXON,
139977,family,Cystidicolidae,"Skrjabin, 1946",accepted,,,,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239145,,,TAXON,
126933,species,Ornithostrongylus minutus,"Travassos, 1941",accepted,,Ornithostrongylus,Ornithostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221676,,,TAXON,
132442,subfamily,Chabertiinae,"Popova, 1952",accepted,,,Chabertiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137111,,,TAXON,
171414,species,Echinocephalus daileyi,"Deardoff, Brooks & Thorson, 1981",accepted,,Echinocephalus,Gnathostomatidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272607,,,TAXON,
173483,species,Habronema microstoma,"(Schneider, 1866)",accepted,,Habronema,Habronematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204650,,,TAXON,
123581,species,Oswaldofilaria azevedoi,"Bain, 1974",accepted,,Oswaldofilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156150,,,TAXON,
214054,family,Ancylostomatidae,"Looss, 1905",accepted,,,,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176569,,,TAXON,
128041,subfamily,Syngaminae,"Baylis & Daubney, 1926",accepted,,,Syngamidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223352,,,TAXON,
167794,genus,Hexametra,"Travassos, 1919",accepted,,,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199004,,,TAXON,
139911,genus,Ascarophis,"van Benden, 1871",accepted,,,Cystidicolidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139977,,,TAXON,
169787,genus,Gyrinicola,"Yamaguti, 1938",accepted,,,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169795,,,TAXON,
128933,species,Falcaustra mirandafroesi,"Fortes, 1981",accepted,,Falcaustra,Kathlaniidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160743,,,TAXON,
222357,species,Cyclobulura lainsoni,"Quentin, 1977",accepted,,Cyclobulura,Subuluridae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221959,,,TAXON,
215076,species,Physocephalus mediospiralis,"(Molin, 1859)",accepted,,Physocephalus,Spirocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246207,,,TAXON,
114049,genus,Africana,"Travassos, 1920",accepted,,,Heterakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178884,,,TAXON,
153627,species,Moennigia lentaigneae,"Durette-Desset, Chabaud & Cassone, 1977",accepted,,Moennigia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145213,,,TAXON,
143273,species,Trichostrongylus retortaeformis,"(Zeder, 1800)",accepted,,Trichostrongylus,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174625,,,TAXON,
128486,genus,Mammomonogamus,"Ryjikov, 1948",accepted,,,Syngamidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128041,,,TAXON,
218081,genus,Cosmocerca,"Diesing, 1816",accepted,,,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186250,,,TAXON,
142352,genus,Viguiera,"Seurat, 1913",accepted,,,Habronematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173489,,,TAXON,
247889,genus,Trifurcata,"Schulz, 1926",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247886,,,TAXON,
124910,species,Procamallanus (Spirocamallanus) solani,"Pinto, Fabio, Noronha & Rolas, 1975",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124905,,,TAXON,
186711,genus,Raillietnema,"Travassos, 1927",accepted,,,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186250,,,TAXON,
117219,species,Rhabditis (Rhabditis) costai,"Martins, 1985",accepted,,Rhabditis,Rhabditidae,Rhabditida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244146,,,TAXON,
247904,species,Macielia falsa,"(Travassos, 1921)",accepted,,Macielia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121405,,,TAXON,
155295,species,Aplectana micropenis,"Travassos, 1925",accepted,,Aplectana,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186248,,,TAXON,
219180,subfamily,Lemdaninae,"López-Neyra, 1956",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123569,,,TAXON,
247907,genus,Bradypostrongylus,"Price, 1928",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247886,,,TAXON,
206517,species,Hyostrongylus rubidus,"(Hassal & Stiles, 1892)",accepted,,Hyostrongylus,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268822,,,TAXON,
268416,subfamily,Graphidiinae,"Travassos, 1937",accepted,,,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237252,,,TAXON,
241284,species,Heterakis arquata,"(Schneider, 1866)",accepted,,Heterakis,Heterakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210218,,,TAXON,
182790,species,Angiostrongylus vasorum,"(Railliet, 1866)",accepted,,Angiostrongylus,Angiostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118040,,,TAXON,
145196,species,Trifurcata major,"Travassos, 1937",accepted,,Trifurcata,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247889,,,TAXON,
136105,species,Ascaridia amblymoria,"(Drasche, 1882)",accepted,,Ascaridia,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199001,,,TAXON,
147434,species,Odonterakis fariai,"(Travassos, 1913)",accepted,,Odonterakis,Heterakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210214,,,TAXON,
175632,family,Heligmonellidae,"Durette-Desset & Chabaud, 1977",accepted,,,,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176569,,,TAXON,
243544,species,Dispharynx capitata,"(Molin, 1860)",accepted,,Dispharynx,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180855,,,TAXON,
152213,genus,Oswaldonema,"Travassos, 1927",accepted,,,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134281,,,TAXON,
116167,species,Streptocara penihamata,"(Molin, 1860)",accepted,,Streptocara,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180836,,,TAXON,
125130,species,Cyathostomum labratum,"Looss, 1900",accepted,,Cyathostomum,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220079,,,TAXON,
185315,species,Oswaldocruzia taranchoni,"Ben Slimane & Durrete-Desset, 1995",accepted,,Oswaldocruzia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145320,,,TAXON,
113824,species,Heterakis brevispiculum,"Gendre, 1911",accepted,,Heterakis,Heterakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210218,,,TAXON,
201427,species,Schrankiana larvata,"(Vaz, 1933)",accepted,,Schrankiana,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272206,,,TAXON,
183205,species,Travassostrongylus callis,"(Travassos, 1914)",accepted,,Travassostrongylus,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183210,,,TAXON,
111954,species,Kalicephalus brevipenis,"Molin, 1861",accepted,,Kalicephalus,Diaphanocephalidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208186,,,TAXON,
181628,species,Rhabdias breviensis,"Nascimento, Gonçalves, Giese, Melo, Furtado & Santos, 2013",accepted,,Rhabdias,Rhabdiasidae,Rhabditida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244148,,,TAXON,
238665,species,Fuellebornema agouti,"Neiva, Cunha & Travassos, 1915",accepted,,Fuellebornema,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175564,,,TAXON,
234408,species,Parascarophis sphyrnae,"Campana-Rouget, 1955",accepted,,Parascarophis,Cystidicolidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203635,,,TAXON,
154798,species,Raillietnema spectans,"Gomes, 1964",accepted,,Raillietnema,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186711,,,TAXON,
218858,subfamily,Setariinae,"Yorke & Maplestone, 1926",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123569,,,TAXON,
236607,species,Viguiera osmanhilli,"(Yeh, 1954)",accepted,,Viguiera,Habronematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142352,,,TAXON,
212344,species,Deliria gomesae,"Vicente, Magalhães Pinto & Noronha, 1980",accepted,,Deliria,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243230,,,TAXON,
160845,species,Cruzia brasiliensis,"Costa, 1965",accepted,,Cruzia,Kathlaniidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213280,,,TAXON,
124844,species,Cyathostomum pateratum,"(Yorke & Macfie, 1919)",accepted,,Cyathostomum,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220079,,,TAXON,
169784,species,Gyrinicola chabaudi,"Araujo & Artigas, 1982",accepted,,Gyrinicola,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169787,,,TAXON,
236614,species,Draschia megastoma,"(Rudolphi, 1819)",accepted,,Draschia,Habronematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236612,,,TAXON,
153632,species,Moennigia levyi,"Durette-Desset, Chabaud & Cassone, 1977",accepted,,Moennigia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145213,,,TAXON,
207182,species,Longistriata myopotami,"Petrov & Sadykov, 1959",accepted,,Longistriata,Heligmosomidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273955,,,TAXON,
273946,species,Hassalstrongylus luquei,"Costa, Maldonado Junior, Bóia, Lucio & Simões, 2015",accepted,,Hassalstrongylus,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175419,,,TAXON,
253255,species,Subulura allodapa,"(Creplin, 1853)",accepted,,Subulura,Subuluridae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159329,,,TAXON,
113991,species,Dictyocaulus arnfieldi,"(Cobbold, 1884)",accepted,,Dictyocaulus,Dictyocaulidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113993,,,TAXON,
253374,species,Subulura rudolphii,"Santos, 1970",accepted,,Subulura,Subuluridae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159329,,,TAXON,
267422,species,Sicarius waltoni,"Freitas, 1947",accepted,,Sicarius,Habronematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142364,,,TAXON,
173489,subfamily,Histiocephalinae,"Gendre, 1922",accepted,,,Habronematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205025,,,TAXON,
245051,genus,Hysterothylacium,,accepted,,,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118356,,,TAXON,
190808,species,Allintoshius urumiac,"(Freitas & Mendonça, 1960)",accepted,,Allintoshius,Ornithostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253034,,,TAXON,
243594,species,Hamatospiculum digiticaudum,"Freitas, 1956",accepted,,Hamatospiculum,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212325,,,TAXON,
182809,species,Goezia brevicaeca,"Moravec, Kohn & Fernandes, 1994",accepted,,Goezia,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182818,,,TAXON,
250142,genus,Aproctiana,"Skrjain, 1934",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219180,,,TAXON,
250126,genus,Aproctella,"Cram, 1931",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156139,,,TAXON,
243585,species,Diplotriaena delirae,"Pinto & Noronha, 1970",accepted,,Diplotriaena,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149385,,,TAXON,
250133,species,Dirofilaria immitis,"(Leidy, 1856)",accepted,,Dirofilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219189,,,TAXON,
260513,family,Tetrameridae,"Travassos, 1914",accepted,,,,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143827,,,TAXON,
216762,species,Moennigia pseudopulchra,"(Travassos, 1935)",accepted,,Moennigia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145213,,,TAXON,
251448,species,Procamallanus (Procamallanus) annipetterae,"Kohn & Fernandes, 1988",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125205,,,TAXON,
124918,species,Procamallanus (Spirocamallanus) saofranciscensis,"(Moreira, Oliveira & Costa, 1994)",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124905,,,TAXON,
173467,species,Excisa excisa,"(Molin, 1860)",accepted,,Excisa,Habronematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173461,,,TAXON,
263057,species,Thelazia californiensis,"Price, 1930",accepted,,Thelazia,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137165,,,TAXON,
153935,species,Oswaldocruzia dlouhyi,"Ben Slimane & Durrete-Desset, 1995",accepted,,Oswaldocruzia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145320,,,TAXON,
144442,species,Trichofreitasia lenti,"Sutton & Durette-Desset, 1991",accepted,,Trichofreitasia,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273953,,,TAXON,
268092,genus,Physaloptera,"Rudolphi, 1819",accepted,,,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268097,,,TAXON,
137166,genus,Hempelia,"Vaz, 1937",accepted,,,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201011,,,TAXON,
167676,species,Skrjabinura spiralis,"Gnedina, 1933",accepted,,Skrjabinura,Seuratidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198881,,,TAXON,
250144,species,Splendidofilaria pitangi,"(Vicente, Pinto & Noronha, 1980)",accepted,,Splendidofilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123768,,,TAXON,
136113,species,Parascaris equorum,"(Goeze, 1782)",accepted,,Parascaris,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167732,,,TAXON,
153618,species,Histiostrongylus coronatus,"Molin, 1861",accepted,,Histiostrongylus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185296,,,TAXON,
118299,species,Monodontus aguiari,"Travassos, 1937",accepted,,Monodontus,Ancylostomatidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118301,,,TAXON,
138869,species,Labiduris zschokkei,"Linstow, 1899",accepted,,Labiduris,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138871,,,TAXON,
145289,species,Bidigiticauda embryophilum,"(Freitas & Dobbin Junior, 1960)",accepted,,Bidigiticauda,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121252,,,TAXON,
153666,species,Molineus felineus,"Cameron, 1923",accepted,,Molineus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185307,,,TAXON,
203705,species,Ascarophis marina,"(Szidat, 1961)",accepted,,Ascarophis,Cystidicolidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139911,,,TAXON,
182806,species,Contracaecum caballeroi,"Bravo-Hollis, 1939",accepted,,Contracaecum,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182803,,,TAXON,
189193,species,Codiostomum strutionis,"(Horst, 1885)",accepted,,Codiostomum,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125135,,,TAXON,
121252,genus,Bidigiticauda,"Chitwood, 1938",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247886,,,TAXON,
190197,subgenus,Cucullanus (Truttaedacnitis),"Petter, 1974",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193308,,,TAXON,
181647,genus,Metastrongylus,"Molin, 1861",accepted,,,Metastrongylidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244383,,,TAXON,
170637,species,Labiduris gulosa,"(Rudolphi, 1819)",accepted,,Labiduris,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138871,,,TAXON,
121413,genus,Cheiropteronema,"Sandground, 1929",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247886,,,TAXON,
202109,genus,Brasilnema,"Moravec, Kohn & Fernandes, 1992",accepted,,,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169795,,,TAXON,
180848,species,Syncuaria squamata,"Linstow, 1883",accepted,,Syncuaria,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180842,,,TAXON,
156146,genus,Dessetfilaria,"Bartlett & Bain, 1987",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123569,,,TAXON,
244350,family,Rhabditidae,"Oerley, 1880",accepted,,,,Rhabditida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111126,,,TAXON,
220429,species,Procamallanus (Spirocamallanus) iheringi,"Travassos, Artigas & Pereira, 1928",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124905,,,TAXON,
272208,genus,Paratractis,"Sarmiento, 1959",accepted,,,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264207,,,TAXON,
273261,species,Habronema muscae,"(Carter, 1861)",accepted,,Habronema,Habronematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204650,,,TAXON,
134281,subfamily,Viannaiinae,"Neveu-Lemaire, 1934",accepted,,,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183376,,,TAXON,
152176,species,Viannaia viannai,"Travassos, 1914",accepted,,Viannaia,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134288,,,TAXON,
