ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
216449,species,Antaeotricha sellifera,"Meyrick, 1925",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
216473,species,Antaeotricha basiferella,"(Walker, 1864)",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
247487,genus,Cryptolechia,"Zeller, 1852",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
120826,species,Timocratica argonais,"Meyrick, 1925",accepted,,Timocratica,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216421,,,TAXON,
120479,species,Chlamydastis dryosphaera,"Meyrick, 1926",accepted,,Chlamydastis,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185174,,,TAXON,
247349,species,Antaeotricha orthriopa,"Meyrick, 1925",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
216434,species,Gonada flavidorsis,"Meyrick, 1930",accepted,,Gonada,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216162,,,TAXON,
120825,species,Stenoma enumerata,"Meyrick, 1932",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
185268,species,Stenoma macraulax,"Meyrick, 1930",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
120543,species,Antaeotricha marmorea,"(Felder & Rogenhofer, 1875)",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
153323,species,Gonioterma chlorina,"Kearfott, 1911",accepted,,Gonioterma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216180,,,TAXON,
120844,species,Cerconota inturbatella,"(Walker, 1864)",accepted,,Cerconota,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185184,,,TAXON,
216065,species,Stenoma horocyma,"Meyrick, 1925",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
247494,species,Antaeotricha juvenalis,"(Meyrick, 1930)",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
185135,species,Ethmia cupreonivella,"(Walsingham, 1880)",accepted,,Ethmia,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120494,,,TAXON,
216357,species,Baeonoma leucodelta,"Meyrick, 1914",accepted,,Baeonoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247202,,,TAXON,
120676,species,Lethata dispersa,"Duckworth, 1967",accepted,,Lethata,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120548,,,TAXON,
247219,species,Antaeotricha subdulcis,"(Meyrick, 1925)",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
120684,species,Stenoma ptychobrathra,"Meyrick, 1930",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
185166,species,Petalothyrsa microphthalma,"Meyrick, 1921",accepted,,Petalothyrsa,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153278,,,TAXON,
247242,species,Stenoma camptospila,"Meyrick, 1925",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
120841,species,Inga sodalis,"(Walsingham, 1912)",accepted,,Inga,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185162,,,TAXON,
120656,species,Stenoma explicita,"Meyrick, 1930",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
120811,species,Antaeotricha mundella,"(Walker, 1864)",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
120861,species,Encamina semifervens,"Meyrick, 1927",accepted,,Encamina,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153421,,,TAXON,
216143,genus,Hypercallia,"Stephens, 1829",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
247449,species,Atelosticha percnotoxa,"Meyrick, 1920",accepted,,Atelosticha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247515,,,TAXON,
153338,genus,Gonionota,"Zeller, 1877",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
216402,species,Stenoma methystica,"Meyrick, 1930",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
216292,species,Menesta succinctella,"(Walker, 1864)",accepted,,Menesta,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120778,,,TAXON,
153376,species,Stenoma tyrocrossa,"Meyrick, 1925",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
153444,species,Antaeotricha tritogramma,"Meyrick, 1925",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
120477,species,Atelosticha ochrospora,"Meyrick, 1928",accepted,,Atelosticha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247515,,,TAXON,
247601,species,Stenoma sericata,"Butler, 1877",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
247314,species,Inga eriocnista,"(Meyrick, 1931)",accepted,,Inga,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185162,,,TAXON,
153428,species,Stenoma trirecta,"Meyrick, 1931",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
153359,species,Stenoma salome,"Busck, 1911",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
185139,species,Inga fervida,"(Zeller, 1855)",accepted,,Inga,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185162,,,TAXON,
185188,species,Stenoma ortholampra,"Meyrick, 1930",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
185300,species,Cerconota lutulenta,"(Zeller, 1877)",accepted,,Cerconota,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185184,,,TAXON,
120448,species,Antaeotricha tibialis,"Zeller, 1877",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
247564,species,Chlamydastis stagnicolor,"Meyrick, 1926",accepted,,Chlamydastis,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185174,,,TAXON,
247577,species,Antaeotricha confixella,"(Walker, 1864)",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
185108,species,Stenoma hoplitica,"Meyrick, 1925",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
153311,species,Inga hyperbolica,"(Meyrick, 1928)",accepted,,Inga,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185162,,,TAXON,
120799,species,Stenoma irascens,"Meyrick, 1930",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
185250,species,Stenoma commutata,"(Meyrick, 1926)",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
120658,species,Antaeotricha serarcha,"Meyrick, 1930",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
216054,species,Zetesima albipes,"(Felder & Rogenhofer, 1875)",accepted,,Zetesima,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247546,,,TAXON,
216000,species,Antaeotricha aerinotata,"(Butler, 1877)",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
153327,species,Stenoma coniophaea,"Meyrick, 1930",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
247604,species,Gonioterma phortax,"Meyrick, 1915",accepted,,Gonioterma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216180,,,TAXON,
247340,species,Snellenia latipes,"Walker, 1865",accepted,,Snellenia,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185196,,,TAXON,
216018,species,Inga callierastis,"(Meyrick, 1920)",accepted,,Inga,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185162,,,TAXON,
185154,species,Cerconota acajuti,"Becker, 1971",accepted,,Cerconota,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185184,,,TAXON,
153297,species,Stenoma pantogenes,"Meyrick, 1930",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
216410,species,Stenoma leucana,"(Sepp, 1850)",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
247102,species,Antaeotricha fraterna,"Felder & Rogenhofer, 1875",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
120562,species,Antaeotricha sterrhomitra,"(Meyrick, 1925)",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
120632,species,Inga separatella,"(Walker, 1864)",accepted,,Inga,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185162,,,TAXON,
247181,genus,Eomichla,"Meyrick, 1916",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
247509,species,Inga haemataula,"(Meyrick, 1912)",accepted,,Inga,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185162,,,TAXON,
120764,species,Stenoma oblita,"Butler, 1877",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
247567,species,Gonionota argopleura,"Clarke, 1971",accepted,,Gonionota,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153338,,,TAXON,
247318,species,Inga incensatella,"(Walker, 1864)",accepted,,Inga,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185162,,,TAXON,
120650,species,Timocratica subovalis,"Meyrick, 1932",accepted,,Timocratica,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216421,,,TAXON,
247142,species,Inga brevisella,"(Walker, 1864)",accepted,,Inga,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185162,,,TAXON,
216015,species,Cryptolechia percnocoma,"Meyrick, 1930",accepted,,Cryptolechia,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247487,,,TAXON,
216206,species,Anadasmus accurata,"(Meyrick, 1916)",accepted,,Anadasmus,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216458,,,TAXON,
247165,species,Stenoma auricoma,"Meyrick, 1930",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
120458,species,Machimia aethostola,"Meyrick, 1931",accepted,,Machimia,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247560,,,TAXON,
120778,genus,Menesta,"Clemens, 1860",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
247201,species,Antaeotricha basirubrella,"(Walker, 1864)",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
216388,species,Psilocorsis carpocapsella,"(Walker, 1864)",accepted,,Psilocorsis,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120497,,,TAXON,
153333,species,Lethata amazona,"Duckworth, 1967",accepted,,Lethata,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120548,,,TAXON,
247546,genus,Zetesima,"Walsingham, 1912",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
153335,species,Ethmia omega,"Powell, 1973",accepted,,Ethmia,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120494,,,TAXON,
153393,species,Stenoma exarata,"(Zeller, 1854)",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
120669,species,Antaeotricha dromica,"(Meyrick, 1925)",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
216424,species,Ethmia fritillella,"Powell, 1973",accepted,,Ethmia,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120494,,,TAXON,
216309,species,Anadasmus caliginea,"(Meyrick, 1930)",accepted,,Anadasmus,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216458,,,TAXON,
247135,species,Antaeotricha nictitans,"(Zeller, 1854)",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
153268,species,Inga flava,"(Zeller, 1839)",accepted,,Inga,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185162,,,TAXON,
216180,genus,Gonioterma,"Walsingham, 1897",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
215995,genus,Doliotechna,"Meyrick, 1914",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
247108,species,Chlamydastis leucoplasta,"Meyrick, 1926",accepted,,Chlamydastis,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185174,,,TAXON,
216365,species,Stenoma zephyritis,"Meyrick, 1925",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
153470,species,Antaeotricha tripustulella,"Walker, 1864",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
185216,species,Antaeotricha walchiana,"(Stoll, 1782)",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
120466,genus,Ifeda,"Hodges, 1966",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
216328,species,Taruda cuneatella,"Walker, 1864",accepted,,Taruda,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185295,,,TAXON,
120794,species,Antaeotricha tornogramma,"Meyrick, 1925",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
216302,species,Stenoma cyphoxantha,"Meyrick, 1931",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
216325,species,Antaeotricha notogramma,"(Meyrick, 1930)",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
247099,species,Machimia pyrocalyz,"Meyrick, 1922",accepted,,Machimia,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247560,,,TAXON,
120849,species,Cerconota impressella,"(Walker, 1864)",accepted,,Cerconota,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185184,,,TAXON,
216376,species,Stenoma stabilis,"(Butler, 1877)",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
120500,species,Antaeotricha cyclobasis,"Meyrick, 1930",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
120531,genus,Arauzona,"Walker, 1864",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
120452,species,Antaeotricha binubila,"Zeller, 1854",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
247573,species,Antaeotricha colposaris,"(Meyrick, 1925)",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
247491,species,Antaeotricha cathagnista,"Meyrick, 1925",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
247472,species,Timocratica palpalis,"(Zeller, 1877)",accepted,,Timocratica,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216421,,,TAXON,
216075,species,Lethata angusta,"Duckworth, 1967",accepted,,Lethata,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120548,,,TAXON,
216134,species,Stenoma sommerella,"(Zeller, 1877)",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
247192,species,Thioscelis geranomorpha,"Meyrick, 1932",accepted,,Thioscelis,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120654,,,TAXON,
247286,species,Antaeotricha semicinerea,"Zeller, 1877",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
120834,species,Antaeotricha herilis,"Felder & Rogenhofer, 1875",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
247343,species,Promenesta leucomias,"Meyrick, 1925",accepted,,Promenesta,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153269,,,TAXON,
120751,species,Lethata myopina,"(Zeller, 1877)",accepted,,Lethata,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120548,,,TAXON,
120541,species,Antaeotricha loxogrammos,"(Zeller, 1854)",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
153502,species,Antaeotricha reductella,"Walker, 1864",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
120760,species,Antaeotricha orthophaea,"Meyrick, 1930",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
185279,species,Antaeotricha tractrix,"Meyrick, 1925",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
247255,species,Antaeotricha murinella,"(Walker, 1864)",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
