ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
386419,genus,Anthostomella,Sacc.,accepted,,,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364136,,,TAXON,
352980,genus,Dischloridium,B. Sutton,accepted,,,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379466,,,TAXON,
385594,genus,Irenopsis,Stev.,accepted,,,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379474,,,TAXON,
351484,genus,Lachnum,Retz.,accepted,,,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364118,,,TAXON,
353583,genus,Nigrospora,Zimm.,accepted,,,,Trichosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377555,,,TAXON,
353156,genus,Gliocladium,Corda,accepted,,,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364122,,,TAXON,
373343,genus,Ramboldia,Kantvilas & Elix,accepted,,,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358848,,,TAXON,
353932,genus,Phialocephala,W.B.Kendr.,accepted,,,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364118,,,TAXON,
382768,genus,Kretzschmariella,Viégas,accepted,,,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364136,,,TAXON,
352386,genus,Anungitea,B. Sutton,accepted,,,,Venturiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320603,,,TAXON,
354173,genus,Ramularia,Unger,accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
353457,genus,Melasmia,Lév.,accepted,,,,Rhytismatales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359300,,,TAXON,
358863,genus,Botryosphaeria,Ces. & De Not.,accepted,,,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358859,,,TAXON,
378657,genus,Microthyriolum,Speg.,accepted,,,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379423,,,TAXON,
372017,genus,Acanthotrema,Frisch,accepted,,,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372015,,,TAXON,
371799,genus,Asterinella,Theiss.,accepted,,,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379423,,,TAXON,
352589,genus,Ceratosporella,Höhn.,accepted,,,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364122,,,TAXON,
384763,genus,Agonimia,Zahlbr.,accepted,,,,Verrucariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388719,,,TAXON,
381913,genus,Schizothecium,Corda,accepted,,,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377184,,,TAXON,
384686,genus,Coniarthonia,Grube,accepted,,,,Arthoniales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372088,,,TAXON,
354508,genus,Thozetella,Kuntze,accepted,,,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379466,,,TAXON,
376738,genus,Calopeltis,Syd.,accepted,,,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395013,,,TAXON,
381858,genus,Podospora,Ces.,accepted,,,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377184,,,TAXON,
352518,genus,Bipolaris,Shoemaker,accepted,,,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372111,,,TAXON,
351544,genus,Scutellinia,(Cooke) Lambotte,accepted,,,,Pezizales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364123,,,TAXON,
353290,genus,Humicola,Traaen,accepted,,,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377184,,,TAXON,
372265,genus,Calopadia,Vězda,accepted,,,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358848,,,TAXON,
372967,genus,Musaespora,Aptroot & Sipman,accepted,,,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372045,,,TAXON,
373336,genus,Pyrgillus,Nyl.,accepted,,,,Pyrenulales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386612,,,TAXON,
381949,genus,Sordaria,Ces. & De Not.,accepted,,,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377184,,,TAXON,
353138,genus,Fusidium,Link,accepted,,,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364122,,,TAXON,
380836,genus,Trichothyriomyces,Bat. & H. Maia,accepted,,,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395013,,,TAXON,
384898,genus,Malmidea,"Kalb, Rivas Plata & Lumbsch",accepted,,,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358848,,,TAXON,
373175,genus,Platygramme,Fée,accepted,,,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372015,,,TAXON,
376532,genus,Microthyrium,Desm.,accepted,,,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395013,,,TAXON,
377599,genus,Lichenopeltella,Höhn.,accepted,,,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395013,,,TAXON,
358870,genus,Hymenoscyphus,Gray,accepted,,,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364118,,,TAXON,
354597,genus,Tubercularia,Tode,accepted,,,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364122,,,TAXON,
372845,genus,Lecanactis,Körb.,accepted,,,,Arthoniales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372088,,,TAXON,
373185,genus,Plectocarpon,Fée,accepted,,,,Arthoniales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372088,,,TAXON,
372194,genus,Schiffnerula,Höhn.,accepted,,,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379423,,,TAXON,
352703,genus,Clonostachys,Corda,accepted,,,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364122,,,TAXON,
358971,genus,Cookeina,Kuntze,accepted,,,,Pezizales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364123,,,TAXON,
381767,genus,Annulohypoxylon,Y.M.Ju et al.,accepted,,,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364136,,,TAXON,
353350,genus,Kionochaeta,P.M.Kirk & B.Sutton,accepted,,,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377184,,,TAXON,
354158,genus,Pyrenochaeta,De Not.,accepted,,,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372111,,,TAXON,
372305,genus,Carbacanthographis,Staiger & Kalb,accepted,,,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372015,,,TAXON,
353513,genus,Monacrosporium,Oudem.,accepted,,,,Orbiliales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379673,,,TAXON,
381674,genus,Hypoxylon,Bull.,accepted,,,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364136,,,TAXON,
354335,genus,Sporendocladia,G.Arnaud ex Nag Raj & W.B.Kendr.,accepted,,,,Microascales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379619,,,TAXON,
358948,genus,Neobarya,Lowen,accepted,,,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364122,,,TAXON,
352802,genus,Cylindrocarpon,Wollenw.,accepted,,,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364122,,,TAXON,
352314,genus,Acrogenospora,M.B.Ellis,accepted,,,,Hysteriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379589,,,TAXON,
359303,genus,Cerion,Massee,accepted,,,,Rhytismatales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359300,,,TAXON,
354409,genus,Stachybotrys,Corda,accepted,,,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364122,,,TAXON,
372211,genus,Baculifera,Marbach & Kalb,accepted,,,,Teloschistales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372206,,,TAXON,
354549,genus,Trichoderma,Pers.,accepted,,,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364122,,,TAXON,
358898,genus,Encoelia,(Fr.) P. Karst.,accepted,,,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364118,,,TAXON,
379427,genus,Botrytis,P. Micheli ex Pers.,accepted,,,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364118,,,TAXON,
373521,genus,Tylophoron,Nyl. ex Stizenb.,accepted,,,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372045,,,TAXON,
373090,genus,Phaeographis,Müll. Arg.,accepted,,,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372015,,,TAXON,
372490,genus,Crocynia,(Ach.) A.Massal.,accepted,,,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358848,,,TAXON,
371883,genus,Asterostomella,Speg.,accepted,,,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379423,,,TAXON,
372903,genus,Malcolmiella,Vězda,accepted,,,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358848,,,TAXON,
354379,genus,Sporidesmium,Link,accepted,,,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372111,,,TAXON,
373465,genus,Thalloloma,Trevis.,accepted,,,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372015,,,TAXON,
372380,genus,Coccocarpia,Pers.,accepted,,,,Peltigerales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372378,,,TAXON,
376569,genus,Staibia,Bat. & Peres,accepted,,,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358859,,,TAXON,
353080,genus,Fusarium,Link,accepted,,,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364122,,,TAXON,
358996,genus,Galiella,Nannf. & Korf,accepted,,,,Pezizales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364123,,,TAXON,
373271,genus,Pyrenula,Ach.,accepted,,,,Pyrenulales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386612,,,TAXON,
354544,genus,Trichocladium,Harz,accepted,,,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377184,,,TAXON,
353309,genus,Idriella,P.E.Nelson & S.Wilh.,accepted,,,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364118,,,TAXON,
384499,genus,Capnophaeum,Speg.,accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
351538,genus,Ascopolyporus,Möller,accepted,,,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364122,,,TAXON,
353849,genus,Periconia,Tode,accepted,,,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372111,,,TAXON,
353951,genus,Phoma,Sacc.,accepted,,,,Diaporthales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351522,,,TAXON,
379622,genus,Muyocopron,Speg.,accepted,,,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358859,,,TAXON,
371899,genus,Aulographella,Höhn.,accepted,,,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379423,,,TAXON,
352324,genus,Acrophialophora,Edward,accepted,,,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377184,,,TAXON,
372851,genus,Lecanographa,Egea & Torrente,accepted,,,,Arthoniales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372088,,,TAXON,
372807,genus,Helminthocarpon,Fée,accepted,,,,Arthoniales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372088,,,TAXON,
375484,genus,Achorella,Theiss. & Syd.,accepted,,,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358859,,,TAXON,
379407,genus,Erysiphe,R. Hedw. ex DC.,accepted,,,,Erysiphales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379405,,,TAXON,
353629,genus,Paecilomyces,Bainier,accepted,,,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379540,,,TAXON,
373486,genus,Trichothelium,Müll. Arg.,accepted,,,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372015,,,TAXON,
373450,genus,Syncesia,Taylor,accepted,,,,Arthoniales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372088,,,TAXON,
329125,genus,Ramalina,Ach.,accepted,,,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358848,,,TAXON,
372190,genus,Cirsosia,G. Arnaud,accepted,,,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379423,,,TAXON,
372123,genus,Aspidothelium,Vain.,accepted,,,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372015,,,TAXON,
372067,genus,Anomomorpha,Nyl. ex Hue,accepted,,,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372015,,,TAXON,
354500,genus,Tetraploa,Berk. & Broome,accepted,,,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372111,,,TAXON,
376991,genus,Microsphaeropsis,Höhn.,accepted,,,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372111,,,TAXON,
373784,genus,Gaillardiella,Pat.,accepted,,,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379423,,,TAXON,
379526,genus,Plectosporium,"M.E.Palm, W.Gams & Nirenberg",accepted,,,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372045,,,TAXON,
372391,genus,Coenogonium,Ehrenb.,accepted,,,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372015,,,TAXON,
352808,genus,Cylindrocladium,Morgan,accepted,,,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364122,,,TAXON,
382881,genus,Jumillera,J.D.Rogers et al.,accepted,,,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364136,,,TAXON,
372783,genus,Haematomma,A.Massal.,accepted,,,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358848,,,TAXON,
371893,genus,Asterotexis,Arx,accepted,,,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379423,,,TAXON,
372517,genus,Cryptothelium,A.Massal.,accepted,,,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372045,,,TAXON,
353039,genus,Ephelis,Fr.,accepted,,,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364122,,,TAXON,
372460,genus,Cratiria,Marbach,accepted,,,,Teloschistales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372206,,,TAXON,
354314,genus,Sphaceloma,de Bary,accepted,,,,Myriangiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379626,,,TAXON,
373141,genus,Phyllopsora,Müll. Arg.,accepted,,,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358848,,,TAXON,
376229,genus,Sphaerulina,Sacc.,accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
381943,genus,Zygopleurage,Boedijn,accepted,,,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377184,,,TAXON,
376731,genus,Byssopeltis,"Bat., J.L. Bezerra & T.T. Barros",accepted,,,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395013,,,TAXON,
352940,genus,Dicyma,Boulanger,accepted,,,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364136,,,TAXON,
377895,genus,Dictyopeltis,Theiss.,accepted,,,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395013,,,TAXON,
372291,genus,Candelaria,A.Massal.,accepted,,,,Candelariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372289,,,TAXON,
372146,genus,Bacidia,De Not.,accepted,,,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358848,,,TAXON,
372482,genus,Dichosporidium,Pat.,accepted,,,,Arthoniales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372088,,,TAXON,
383975,genus,Ophiodothella,(Henn.) Höhn.,accepted,,,,Phyllachorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379516,,,TAXON,
381187,genus,Capnodendron,S. Hughes,accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
372591,genus,Echinoplaca,Fée,accepted,,,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372015,,,TAXON,
374485,genus,Eupelte,Syd.,accepted,,,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379423,,,TAXON,
376258,genus,Aulographum,Lib.,accepted,,,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379423,,,TAXON,
374929,genus,Discogloeum,Petr.,accepted,,,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379423,,,TAXON,
372836,genus,Laurera,Rchb.,accepted,,,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372045,,,TAXON,
352359,genus,Alternaria,Nees,accepted,,,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372111,,,TAXON,
352533,genus,Botryotrichum,Sacc. & Marchal,accepted,,,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377184,,,TAXON,
384723,genus,Crypthonia,Frisch & G. Thor,accepted,,,,Arthoniales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372088,,,TAXON,
376910,genus,Preussia,Fuckel,accepted,,,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372111,,,TAXON,
382611,genus,Entonaema,Möller,accepted,,,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364136,,,TAXON,
372897,genus,Lopezaria,Kalb & Haf.,accepted,,,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372045,,,TAXON,
383055,genus,Calyptra,Theiss. & Syd.,accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
373135,genus,Phlyctella,Kremp.,accepted,,,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372015,,,TAXON,
352676,genus,Cladosporium,Link,accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
380772,genus,Myxothyriopsis,Bat. & A.F.Vital,accepted,,,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395013,,,TAXON,
385395,genus,Megaloxyphium,"Cif., Bat. & Nascim.",accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
374416,genus,Schizothyrium,Desm.,accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
373421,genus,Stictis,Pers.,accepted,,,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372015,,,TAXON,
379702,genus,Ptychopeltis,Syd.,accepted,,,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395013,,,TAXON,
376676,genus,Platypeltella,Petr.,accepted,,,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358859,,,TAXON,
381174,genus,Capnociferria,Bat.,accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
351555,genus,Daldinia,Ces. & De Not.,accepted,,,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364136,,,TAXON,
