ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
190818,species,Eremobelba foliata,"Hammer, 1958",accepted,,Eremobelba,Eremobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126639,,,TAXON,
183561,species,Licnozetes (Licnozetes) multiareolatus,"Balogh & Mahunka, 1969",accepted,,Licnozetes,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183397,,,TAXON,
241885,species,Lyroppia similis,"Balogh & Mahunka, 1977",accepted,,Lyroppia,Quadroppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210516,,,TAXON,
190825,species,Eremulus crispus,"Hammer, 1958",accepted,,Eremulus,Eremulidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126643,,,TAXON,
143725,species,Dynatozetes obesus,"Grandjean, 1960",accepted,,Dynatozetes,Mochlozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153735,,,TAXON,
154967,species,Cosmochthonius (Cosmochthonius) plumatus,"Berlese, 1910",accepted,,Cosmochthonius,Cosmochthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186272,,,TAXON,
112997,species,Acaronychus proximus,"Schubart, 1968",accepted,,Acaronychus,Acaronychidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113001,,,TAXON,
265051,species,Lopholiodes macropunctinatum,"Paschoal, 1987",accepted,,Lopholiodes,Pheroliodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233727,,,TAXON,
253306,species,Neosuctobelba transitoria,"Balogh & Mahunka, 1969",accepted,,Neosuctobelba,Suctobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222399,,,TAXON,
224906,species,Acrotritia dinota,"(Niedbała & Schatz, 1996)",accepted,,Acrotritia,Euphthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129844,,,TAXON,
226398,species,Teratoppia (Teratoppiella) pluripectinata,"Balogh & Mahunka, 1978",accepted,,Teratoppia,Teratoppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257805,,,TAXON,
235015,species,Xenolohmannia discrepans,"Balogh & Mahunka, 1969",accepted,,Xenolohmannia,Lohmanniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140582,,,TAXON,
156747,species,Epilohmannia lenkoi,"Balogh & Mahunka, 1977",accepted,,Epilohmannia,Epilohmanniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124252,,,TAXON,
125082,species,Stelechobates brazilianus,"Balogh, 1995",accepted,,Stelechobates,Caloppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157273,,,TAXON,
116132,species,Solenozetes cribratus,"(Grandjean, 1929)",accepted,,Solenozetes,Plasmobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210275,,,TAXON,
157530,species,Oribatula (Oribatula) translineata,"(Mahunka, 1985)",accepted,,Oribatula,Oribatulidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251535,,,TAXON,
257874,species,Scheloribates (Perscheloribates) subtropicus,"(Hammer, 1961)",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163930,,,TAXON,
252900,species,Eremaeus translamellatus,"Hammer, 1952",accepted,,Eremaeus,Eremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221644,,,TAXON,
268454,species,Machuella ventrisetosa,"Hammer, 1961",accepted,,Machuella,Machuellidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237672,,,TAXON,
267683,species,Protophthiracarus oculus,"Niedbała, 2004",accepted,,Protophthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267719,,,TAXON,
236763,species,Hoplophthiracarus penicillatus,"Niedbała, 2004",accepted,,Hoplophthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173821,,,TAXON,
169599,species,Xenillus (Xenillus) amazonensis,"Pérez-Íñigo & Baggio, 1997",accepted,,Xenillus,Liacaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263417,,,TAXON,
127975,species,Austrocarabodes (Austrocarabodes) schwartzi,"(Balogh & Mahunka, 1969)",accepted,,Austrocarabodes,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192269,,,TAXON,
175411,species,Tyrphonothrus (Cristonothrus) rohri,"(Balogh, 1997)",accepted,,Tyrphonothrus,Malaconothridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273802,,,TAXON,
135312,species,Licnozetes (Licnozetes) flabellatus,"Balogh & Mahunka, 1969",accepted,,Licnozetes,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183397,,,TAXON,
142117,species,Steganacarus (Rhacaplacarus) baggioi,"(Balogh & Mahunka, 1992)",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236494,,,TAXON,
154328,species,Zetorchestes schusteri,"Krisper, 1984",accepted,,Zetorchestes,Zetorchestidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217162,,,TAXON,
124937,species,Brachioppia deliciosa,"Hammer, 1961",accepted,,Brachioppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157398,,,TAXON,
142121,species,Steganacarus (Steganacarus) relictus,"(Balogh & Mahunka, 1992)",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236492,,,TAXON,
186235,species,Hydrozetes paulista,"Pérez-Íñigo & Baggio, 1989",accepted,,Hydrozetes,Hydrozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186242,,,TAXON,
156458,species,Epactozetes setosus,"Balogh & Mahunka, 1969",accepted,,Epactozetes,Epactozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124001,,,TAXON,
163979,species,Teleioliodes zikani,"(Sellnick, 1930)",accepted,,Teleioliodes,Neoliodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194960,,,TAXON,
250346,species,Truncozetes mucronatus,"Balogh & Mahunka, 1969",accepted,,Truncozetes,Epactozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123871,,,TAXON,
119639,species,Microtegeus similis,"Balogh & Mahunka, 1980",accepted,,Microtegeus,Microtegeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183308,,,TAXON,
157380,species,Geminoppia velata,"(Franklin & Woas, 1992)",accepted,,Geminoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189313,,,TAXON,
175407,species,Malaconothrus (Trimalaconothrus) oppositus,"(Balogh, 1997)",accepted,,Malaconothrus,Malaconothridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143931,,,TAXON,
222014,species,Suctobelbella (Suctobelbella) similidentata,"Mahunka, 1983",accepted,,Suctobelbella,Suctobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191155,,,TAXON,
157526,species,Oribatula (Zygoribatula) connexa,"(Berlese, 1904)",accepted,,Oribatula,Oribatulidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220631,,,TAXON,
173810,species,Phthiracarus pygmaeus,"Balogh, 1958",accepted,,Phthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142397,,,TAXON,
169150,species,Galumna (Galumna) reticulata,"Hammer, 1958",accepted,,Galumna,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232083,,,TAXON,
216428,species,Humerobates (Humerobates) flechtmanni,"Pérez-Íñigo & Pérez-Íñigo Jr., 1993",accepted,,Humerobates,Humerobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184520,,,TAXON,
173811,species,Arphthiracarus latebrosus,"(Niedbała, 1982)",accepted,,Arphthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267708,,,TAXON,
250822,species,Epilohmannia minuta,"Berlese, 1920",accepted,,Epilohmannia,Epilohmanniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124252,,,TAXON,
267887,species,Dampfiella tupi,"Pérez-Íñigo & Baggio, 1989",accepted,,Dampfiella,Dampfiellidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142082,,,TAXON,
267689,species,Parallonothrus brasiliensis,"Badejo, Woas & Beck, 2002",accepted,,Parallonothrus,Trhypochthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142351,,,TAXON,
186238,species,Hydrozetes uberabensis,"Pérez-Íñigo & Baggio, 1996",accepted,,Hydrozetes,Hydrozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186242,,,TAXON,
256101,species,Microtritia tropica,"Märkel, 1964",accepted,,Microtritia,Euphthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256187,,,TAXON,
142105,species,Steganacarus (Steganacarus) niedbalai,"(Pérez-Íñigo & Baggio, 1996)",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236492,,,TAXON,
142391,species,Steganacarus (Rhacaplacarus) sedecimus,"Niedbała, 2004",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236494,,,TAXON,
117007,species,Mesoplophora (Mesoplophora) ignota,"Niedbała, 1988",accepted,,Mesoplophora,Mesoplophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213062,,,TAXON,
191144,species,Suctobelbella (Ussuribata) variosetosa,"(Hammer, 1961)",accepted,,Suctobelbella,Suctobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191157,,,TAXON,
254312,species,Carabodes (Klapperiches) excellens,"Balogh & Mahunka, 1969",accepted,,Carabodes,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222900,,,TAXON,
220433,species,Multioppia (Hammeroppia) gracilis,"Hammer, 1972",accepted,,Multioppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251487,,,TAXON,
226933,species,Scheloribates (Scheloribates) rectus,"Hammer, 1958",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226941,,,TAXON,
206636,species,Tyrphonothrus (Cristonothrus) neoplumosus,"(Balogh & Mahunka, 1969)",accepted,,Tyrphonothrus,Malaconothridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273802,,,TAXON,
159362,species,Suctobelbella (Suctobelbella) pseudornatissima,"(Balogh & Mahunka, 1981)",accepted,,Suctobelbella,Suctobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191155,,,TAXON,
244617,species,Austrodamaeus elegantulus,"(Hammer, 1958)",accepted,,Austrodamaeus,Aleurodamaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213410,,,TAXON,
183384,species,Brazilozetes flagellatus,"Balogh & Mahunka, 1969",accepted,,Brazilozetes,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215170,,,TAXON,
127979,species,Yoshiobodes (Yoshiobodes) irmayi,"(Balogh & Mahunka, 1969)",accepted,,Yoshiobodes,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160387,,,TAXON,
191152,species,Parasuctobelba compacta,"(Woas, 1986)",accepted,,Parasuctobelba,Suctobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253308,,,TAXON,
236482,species,Steganacarus (Rhacaplacarus) fusticulus,"Niedbała, 2004",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236494,,,TAXON,
221674,species,Eremaeozetes woelkei,"Piffl, 1972",accepted,,Eremaeozetes,Eremaeozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126623,,,TAXON,
220147,species,Brachioppia insolita,"Ermilov & Tolstikov, 2015",accepted,,Brachioppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157398,,,TAXON,
225638,species,Neoribates (Neoribates) foraminiferus,"Sellnick, 1923",accepted,,Neoribates,Parakalummidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130348,,,TAXON,
267696,species,Notophthiracarus variolosus,"(Berlese, 1888)",accepted,,Notophthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142381,,,TAXON,
112553,species,Lamellobates (Lamellobates) reticulatus,"Behan-Pelletier, 1998",accepted,,Lamellobates,Punctoribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208916,,,TAXON,
263403,species,Xenillus (Xenillus) heterotrichus,"Balogh & Balogh, 1985",accepted,,Xenillus,Liacaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263417,,,TAXON,
173803,species,Protophthiracarus grandjeani,"(Niedbała, 1981)",accepted,,Protophthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267719,,,TAXON,
126636,species,Eremobelba pulchella,"Balogh & Mahunka, 1969",accepted,,Eremobelba,Eremobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126639,,,TAXON,
249228,species,Suctoribates crassisetosus,"Franklin & Woas, 1992",accepted,,Suctoribates,Rhynchoribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122852,,,TAXON,
251418,species,Arcoppia tripartita,"(Hammer, 1961)",accepted,,Arcoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189310,,,TAXON,
236488,species,Steganacarus (Rhacaplacarus) longipilosus,"Niedbała, 2004",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236494,,,TAXON,
232174,species,Pergalumna (Pergalumna) complicata,"Balogh & Mahunka, 1978",accepted,,Pergalumna,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169172,,,TAXON,
267700,species,Protophthiracarus diamphidios,"Niedbała, 2004",accepted,,Protophthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267719,,,TAXON,
142368,species,Plonaphacarus kugohi,"(Aoki, 1959)",accepted,,Plonaphacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267703,,,TAXON,
273735,species,Indoribates (Mancoribates) rostropilosus,"(Hammer, 1961)",accepted,,Indoribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206262,,,TAXON,
127546,species,Dolicheremaeus brasilianus,"Pérez-Íñigo & Baggio, 1993",accepted,,Dolicheremaeus,Otocepheidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127785,,,TAXON,
175247,species,Rostrozetes inornatus,"Pérez-Íñigo & Baggio, 1991",accepted,,Rostrozetes,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206413,,,TAXON,
125398,species,Crotonia marlenae,"Olszanowski, 1977",accepted,,Crotonia,Crotoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220464,,,TAXON,
142370,species,Atropacarus (Hoplophorella) stilifer,"(Hammer, 1961)",accepted,,Atropacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142127,,,TAXON,
142371,species,Arphthiracarus frondeus,"Niedbała, 2004",accepted,,Arphthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267708,,,TAXON,
171819,species,Papillacarus angulatus,"Wallwork, 1962",accepted,,Papillacarus,Lohmanniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272721,,,TAXON,
142357,species,Steganacarus (Rhacaplacarus) stenodes,"Niedbała, 2004",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236494,,,TAXON,
126937,species,Eremobelba zicsii,"Balogh & Mahunka, 1969",accepted,,Eremobelba,Eremobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126639,,,TAXON,
137786,species,Pergalumna (Pergalumna) decoratissima,"Pérez-Íñigo & Baggio, 1986",accepted,,Pergalumna,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169172,,,TAXON,
156350,species,Anderemaeus hidasii,"Balogh, 1995",accepted,,Anderemaeus,Caleremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250456,,,TAXON,
236490,species,Protophthiracarus finitimus,"Niedbała, 2002",accepted,,Protophthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267719,,,TAXON,
222413,species,Dolicheremaeus bolivianus,"Balogh & Mahunka, 1969",accepted,,Dolicheremaeus,Otocepheidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127785,,,TAXON,
112271,species,Lamellobates (Lamellobates) molecula,"(Berlese, 1916)",accepted,,Lamellobates,Punctoribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208916,,,TAXON,
263372,species,Galumna (Galumna) glabra,"Pérez-Íñigo & Baggio, 1991",accepted,,Galumna,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232083,,,TAXON,
238167,species,Tyrphonothrus (Tyrphonothrus) humeratus,"(Balogh, 1997)",accepted,,Tyrphonothrus,Malaconothridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206640,,,TAXON,
270771,species,Tecteremaeus cachoeirensis,"Franklin & Woas, 1992",accepted,,Tecteremaeus,Arceremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197291,,,TAXON,
232066,species,Galumna (Galumna) incerta,"Pérez-Íñigo & Baggio, 1991",accepted,,Galumna,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232083,,,TAXON,
250402,species,Sternoppia brasiliensis,"Franklin & Woas, 1992",accepted,,Sternoppia,Sternoppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219193,,,TAXON,
257801,species,Teratoppia (Teratoppiella) regalis,"Mahunka, 1983",accepted,,Teratoppia,Teratoppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257805,,,TAXON,
215097,species,Microtegeus globifer,"Mahunka, 1985",accepted,,Microtegeus,Microtegeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183308,,,TAXON,
237958,species,Lauritzenia (Lauritzenia) glabra,"Pérez-Íñigo & Baggio, 1996",accepted,,Lauritzenia,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174836,,,TAXON,
236479,species,Steganacarus (Rhacaplacarus) gladius,"Niedbała, 2004",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236494,,,TAXON,
264647,species,Charassobates cavernosus,"Grandjean, 1929",accepted,,Charassobates,Charassobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138979,,,TAXON,
264822,species,Charassobates simplex,"Balogh & Mahunka, 1969",accepted,,Charassobates,Charassobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138979,,,TAXON,
183380,species,Acaroceras (Acaroceras) index,"Balogh & Mahunka, 1977",accepted,,Acaroceras,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152186,,,TAXON,
132154,species,Scheloribates (Perscheloribates) luminosus,"(Hammer, 1961)",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163930,,,TAXON,
219077,species,Epieremulus longicarinatus,"(Balogh & Mahunka, 1978)",accepted,,Epieremulus,Caleremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156367,,,TAXON,
125224,species,Oxyoppia (Oxyoppiella) polynesia,"(Hammer, 1972)",accepted,,Oxyoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189307,,,TAXON,
