ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
140927,species,Iguapeia melanocephala,"Mello-Leitão, 1935",accepted,,Iguapeia,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172243,,,TAXON,
203719,species,Heteromitobates albiscriptus,"(Mello-Leitão, 1932)",accepted,,Heteromitobates,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203170,,,TAXON,
132550,species,Holcobunus tocantinus,"Roewer, 1953",accepted,,Holcobunus,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195602,,,TAXON,
251687,species,Spinopilar apiacaensis,"Kury, 1992",accepted,,Spinopilar,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251675,,,TAXON,
266104,species,Paraluederwaldtia caramaschii,"Soares & Soares, 1979",accepted,,Paraluederwaldtia,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172171,,,TAXON,
122837,species,Paecilaema andreae,"(Perty, 1833)",accepted,,Paecilaema,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155027,,,TAXON,
235212,species,Metalycomedes perditus,"Mello-Leitão, 1927",accepted,,Metalycomedes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172438,,,TAXON,
172382,species,Gonyleptes granulatus,"(Piza, 1940)",accepted,,Gonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265931,,,TAXON,
272798,species,Promitobates lager,"Bragagnolo & Pinto-da-Rocha, 2012",accepted,,Promitobates,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172317,,,TAXON,
201793,species,Gonycranaus pluto,"Bragagnolo, Hara & Pinto-da-Rocha, 2015",accepted,,Gonycranaus,Gerdesiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170325,,,TAXON,
157491,species,Paratricommatus inermis,"(Soares & Soares, 1954)",accepted,,Paratricommatus,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157039,,,TAXON,
163387,species,Ladantola aspersa,"Roewer, 1932",accepted,,Ladantola,Cranaidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187497,,,TAXON,
203479,species,Kuryella xanthoacantha,"(Soares & Soares, 1947)",accepted,,Kuryella,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266082,,,TAXON,
186693,species,Gryne orensis,"(Sørensen, 1879)",accepted,,Gryne,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155235,,,TAXON,
272788,species,Eusarcus bifidus,"Roewer, 1929",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
203256,species,Eusarcus berlae,"(Mello-Leitão, 1932)",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
203285,species,Hypophyllonomus callidus,"Soares, 1966",accepted,,Hypophyllonomus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172407,,,TAXON,
235223,species,Serracutisoma inerme,"(Mello-Leitão, 1927)",accepted,,Serracutisoma,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203663,,,TAXON,
140887,species,Ischnotherus pardus,"(Kury, 1989)",accepted,,Ischnotherus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172013,,,TAXON,
164016,species,Metagovea oviformis,"Martens, 1969",accepted,,Metagovea,Neogoveidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227035,,,TAXON,
227345,species,Jussara aureopunctata,"(Roewer, 1953)",accepted,,Jussara,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261064,,,TAXON,
195620,species,Prionostemma richteri,"Roewer, 1953",accepted,,Prionostemma,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261204,,,TAXON,
272839,species,Bourguyia trochanteralis,"(Roewer, 1930)",accepted,,Bourguyia,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272772,,,TAXON,
235121,species,Maromba dandrettai,"Soares & Soares, 1954",accepted,,Maromba,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265955,,,TAXON,
172446,species,Eusarcus catharinensis,"(Mello-Leitão, 1927)",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
155257,species,Neocynorta varicellosa,"Mello-Leitão, 1944",accepted,,Neocynorta,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186177,,,TAXON,
203261,species,Voriax popeye,"Kury, 2014",accepted,,Voriax,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272790,,,TAXON,
203116,species,Discocyrtus clarus,"Roewer, 1943",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
154176,species,Taito osmari,"Kury & Barros, 2014",accepted,,Taito,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186632,,,TAXON,
140883,species,Acanthogonyleptes pictus,"(Piza, 1942)",accepted,,Acanthogonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203536,,,TAXON,
266097,species,Camposicola nigripes,"(Mello-Leitão, 1942)",accepted,,Camposicola,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203578,,,TAXON,
186676,species,Cynorta albicurvata,"Roewer, 1947",accepted,,Cynorta,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218012,,,TAXON,
172021,species,Metagonyleptes curvispinosus,"(Mello-Leitão, 1935)",accepted,,Metagonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202978,,,TAXON,
172491,species,Mitogoniella unicornis,"DaSilva & Gnaspini, 2010",accepted,,Mitogoniella,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203709,,,TAXON,
186188,species,Gryne pustulata,"Roewer, 1928",accepted,,Gryne,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155235,,,TAXON,
220607,species,Protimesius coxalis,"(Roewer, 1931)",accepted,,Protimesius,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220605,,,TAXON,
266141,species,Geraecormobius sylvarum,"Holmberg, 1887",accepted,,Geraecormobius,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172327,,,TAXON,
235159,species,Paradiscocyrtus neglectus,"Mello-Leitão, 1927",accepted,,Paradiscocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203035,,,TAXON,
141017,species,Ampheres leucopheus,"(Mello-Leitão, 1922)",accepted,,Ampheres,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141005,,,TAXON,
172227,species,Pristocnemus farinosus,"(Mello-Leitão, 1922)",accepted,,Pristocnemus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141022,,,TAXON,
203695,species,Triglochinura curvispina,"Mello-Leitão, 1924",accepted,,Triglochinura,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171992,,,TAXON,
256158,species,Incertae sedis enigmaticus,"Martens, 1969",accepted,,Incertae sedis,Neogoveidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226397,,,TAXON,
272773,species,Discocyrtus dubius,"Soares, 1945",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
272794,species,Megapachylus simoni,"(Roewer, 1930)",accepted,,Megapachylus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140818,,,TAXON,
218030,species,Paecilaema c-insignitum,"Simon, 1879",accepted,,Paecilaema,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155027,,,TAXON,
272774,species,Promitobates ornatus,"(Mello-Leitão, 1922)",accepted,,Promitobates,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172317,,,TAXON,
195582,species,Geaya nigricoxa,"(Roewer, 1910)",accepted,,Geaya,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164268,,,TAXON,
266038,species,Discocyrtus longicornis,"(Mello-Leitão, 1922)",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
157656,species,Heteromeloleptes fasciatus,"(Mello-Leitão, 1932)",accepted,,Heteromeloleptes,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157659,,,TAXON,
155036,species,Roquettea singularis,"Mello-Leitão, 1931",accepted,,Roquettea,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122810,,,TAXON,
266005,species,Neopachylus bellicosus,"Roewer, 1913",accepted,,Neopachylus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172160,,,TAXON,
235201,species,Tricommatus pygmaea,"(Sørensen, 1932)",accepted,,Tricommatus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272817,,,TAXON,
227338,species,Jussara avati,"Tourinho-Davis & Kury, 2003",accepted,,Jussara,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261064,,,TAXON,
203043,species,Geraecormobius bresslaui,"(Roewer, 1927)",accepted,,Geraecormobius,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172327,,,TAXON,
220584,species,Protimesius mendopticus,"(Soares, 1978)",accepted,,Protimesius,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220605,,,TAXON,
235264,species,Thereza murutinga,"DaSilva & Pinto-da-Rocha, 2012",accepted,,Thereza,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140785,,,TAXON,
203603,species,Discocyrtus pizai,"Mello-Leitão, 1949",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
157674,species,Tachusina keyserlingii,"(Sørensen, 1932)",accepted,,Tachusina,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188675,,,TAXON,
175861,species,Cryptogeobius clavitibialis,"(Roewer, 1949)",accepted,,Cryptogeobius,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175874,,,TAXON,
172184,species,Discocyrtus infelix,"Mello-Leitão, 1940",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
203280,species,Serracutisoma catarina,"(Machado, Pinto-da-Rocha & Giaretta, 2001)",accepted,,Serracutisoma,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203663,,,TAXON,
153989,species,Cynortula pizai,"Soares, 1945",accepted,,Cynortula,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155138,,,TAXON,
266152,species,Gonyleptes recentissimus,"Mello-Leitão, 1932",accepted,,Gonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265931,,,TAXON,
172283,species,Discocyrtus coxalis,"Roewer, 1929",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
125430,species,Poecilosophus melloleitaoi,"(Soares, 1945)",accepted,,Poecilosophus,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188667,,,TAXON,
172071,species,Sodreana leprevosti,"(Soares & Soares, 1947)",accepted,,Sodreana,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265961,,,TAXON,
172376,species,Mitobates inermis,"Kury, 1989",accepted,,Mitobates,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265941,,,TAXON,
159908,species,Escadabius spinicoxa,"Roewer, 1949",accepted,,Escadabius,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222856,,,TAXON,
140753,species,Geraecormobius armatus,"(Roewer, 1913)",accepted,,Geraecormobius,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172327,,,TAXON,
266028,species,Discocyrtus singularis,"(Roewer, 1913)",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
140782,species,Bunoplus pachypalpis,"Roewer, 1927",accepted,,Bunoplus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140842,,,TAXON,
249170,species,Paecilaema marginatum,"(Sørensen, 1884)",accepted,,Paecilaema,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155027,,,TAXON,
203615,species,Tribunosoma discrepans,"Roewer, 1943",accepted,,Tribunosoma,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266047,,,TAXON,
172346,species,Discocyrtus confusus,"Kury, 2011",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
220489,species,Camarana insignis,"(Mello-Leitão, 1940)",accepted,,Camarana,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156863,,,TAXON,
272831,species,Gyndesoides dispar,"Mello-Leitão, 1933",accepted,,Gyndesoides,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235177,,,TAXON,
272777,species,Sadocus brasiliensis,"(Soares & Soares, 1949)",accepted,,Sadocus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140760,,,TAXON,
141025,species,Discocyrtus alticola,"Mello-Leitão, 1935",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
125421,species,Spinopilar armatipes,"(Soares, 1972)",accepted,,Spinopilar,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251675,,,TAXON,
164257,species,Prionostemma nigranale,"Roewer, 1953",accepted,,Prionostemma,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261204,,,TAXON,
125319,species,Imeri lomanhungae,"Pinto-da-Rocha & Tourinho, 2012",accepted,,Imeri,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125311,,,TAXON,
272766,species,Bourguyia vinosa,"Yamaguti & Pinto-da-Rocha, 2009",accepted,,Bourguyia,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272772,,,TAXON,
235206,species,Deltaspidium asper,"(Perty, 1833)",accepted,,Deltaspidium,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272780,,,TAXON,
203706,species,Paradiscocyrtus cerayanus,"Roewer, 1929",accepted,,Paradiscocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203035,,,TAXON,
220503,species,Paratricommatus lockei,"Kury, 2014",accepted,,Paratricommatus,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157039,,,TAXON,
213507,species,Avima matintaperera,"(Pinto-da-Rocha, 1996)",accepted,,Avima,Agoristenidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213503,,,TAXON,
203487,species,Goniosoma varium,"Perty, 1833",accepted,,Goniosoma,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140749,,,TAXON,
190546,species,Belemarua nitens,"(Soares & Soares, 1946)",accepted,,Belemarua,Incertae sedis,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222100,,,TAXON,
265903,species,Eusarcus hastatus,"Sørensen, 1884",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
265944,species,Pachyloides calcartibialis,"Roewer, 1917",accepted,,Pachyloides,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235155,,,TAXON,
272802,species,Garatiba bisignata,"Mello-Leitão, 1940",accepted,,Garatiba,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172444,,,TAXON,
203532,species,Longiperna kuryi,"Pinto-da-Rocha & Bragagnolo, 2010",accepted,,Longiperna,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140852,,,TAXON,
125433,species,Zalanodius hirsutus,"(Soares & Soares, 1970)",accepted,,Zalanodius,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188665,,,TAXON,
203754,species,Passosa instructa,"Roewer, 1928",accepted,,Passosa,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235328,,,TAXON,
157509,species,Bresslauius debilis,"(Mello-Leitão, 1940)",accepted,,Bresslauius,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188681,,,TAXON,
272834,species,Eusarcus insperatus,"Soares, 1944",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
203441,species,Liogonyleptoides tetracanthus,"(Mello-Leitão, 1932)",accepted,,Liogonyleptoides,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171986,,,TAXON,
203095,species,Goniosoma apoain,"DaSilva & Gnaspini, 2010",accepted,,Goniosoma,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140749,,,TAXON,
227332,species,Holcobunus dissimilis,"Tourinho et al., 2015",accepted,,Holcobunus,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195602,,,TAXON,
140885,species,Pucrolia pulcherrima,"Soares, 1966",accepted,,Pucrolia,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172470,,,TAXON,
203274,species,Metagonyleptes grandis,"(Roewer, 1913)",accepted,,Metagonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202978,,,TAXON,
272770,species,Goniosoma venustum,"Koch, 1839",accepted,,Goniosoma,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140749,,,TAXON,
266075,species,Gyndulus trispinifrons,"Roewer, 1929",accepted,,Gyndulus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140921,,,TAXON,
172391,species,Acutisoma acutangulum,"(Simon, 1879)",accepted,,Acutisoma,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140924,,,TAXON,
164238,species,Holcobunus bicornutus,"(Mello-Leitão, 1940)",accepted,,Holcobunus,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195602,,,TAXON,
155076,species,Metavononoides brasiliensis,"(Mello-Leitão, 1923)",accepted,,Metavononoides,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249150,,,TAXON,
172255,species,Mangaratiba monstrosa,"Mello-Leitão, 1940",accepted,,Mangaratiba,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272779,,,TAXON,
251698,species,Pseudopachylus cocaiensis,"(Soares, 1972)",accepted,,Pseudopachylus,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189061,,,TAXON,
203739,species,Metagonyleptes pectiniger,"Roewer, 1913",accepted,,Metagonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202978,,,TAXON,
249177,species,Paragryne quadrimaculata,"Roewer, 1912",accepted,,Paragryne,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155263,,,TAXON,
140918,species,Beckeresia delicata,"Soares & Soares, 1970",accepted,,Beckeresia,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265938,,,TAXON,
265909,species,Discocyrtus calcarifer,"Roewer, 1917",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
