ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
224824,species,Cryptopalpus semiater,"(Schiner, 1868)",accepted,,Cryptopalpus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129631,,,TAXON,
129700,species,Phyllophilopsis gracilis,"(Townsend, 1919)",accepted,,Phyllophilopsis,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161524,,,TAXON,
255778,species,Jurinella gigantea,"(Townsend, 1932)",accepted,,Jurinella,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255460,,,TAXON,
129946,species,Euempheremyia elyowaldi,"Guimarães, 1963",accepted,,Euempheremyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161495,,,TAXON,
255738,species,Archytas translucens,"(Macquart, 1846)",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
224446,species,Sisyropa prosopina,"Brauer & Bergenstamm, 1891",accepted,,Sisyropa,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224370,,,TAXON,
193478,species,Archytas biezankoi,"Guimarães, 1961",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
129024,species,Myothyriopsis picta,"(Wulp, 1890)",accepted,,Myothyriopsis,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129114,,,TAXON,
129797,species,Deopalpus macrocerus,"(Wiedemann, 1830)",accepted,,Deopalpus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224595,,,TAXON,
129939,species,Phyllophilopsis anomala,"(Townsend, 1939)",accepted,,Phyllophilopsis,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161524,,,TAXON,
255640,species,Deopalpus aldrichi,"(Townsend, 1931)",accepted,,Deopalpus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224595,,,TAXON,
255643,species,Archytas flavifacies,"(Macquart, 1851)",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
224324,species,Belvosiomimops barbiellinii,"Townsend, 1935",accepted,,Belvosiomimops,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161455,,,TAXON,
193574,species,Borgmeiermyia peruana,"Arnaud, 1963",accepted,,Borgmeiermyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255415,,,TAXON,
255552,species,Calodexia flavipes,"(Schiner, 1868)",accepted,,Calodexia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224059,,,TAXON,
193655,species,Proparachaetopsis rosae,"Toma & Guimarães, 2000",accepted,,Proparachaetopsis,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129833,,,TAXON,
129695,species,Choeteprosopa albifacies,"(Bigot, 1888)",accepted,,Choeteprosopa,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193265,,,TAXON,
224525,species,Prometopiops politus,"Townsend, 1927",accepted,,Prometopiops,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129227,,,TAXON,
161743,species,Archytas angrensis,"Guimarães, 1963",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
129925,species,Lixophaga thompsoniana,"Nihei & Dios, 2016",accepted,,Lixophaga,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193346,,,TAXON,
193259,species,Houghia maris,"(Townsend, 1929)",accepted,,Houghia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224365,,,TAXON,
255811,species,Trichodura anceps,"(Fabricius, 1805)",accepted,,Trichodura,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129593,,,TAXON,
129325,species,Archytas wulpianus,"Nihei & Dios, 2016",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
129927,species,Saundersiops tatei,"Curran, 1947",accepted,,Saundersiops,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224062,,,TAXON,
224366,species,Adejeania sabroskyi,"Guimarães, 1966",accepted,,Adejeania,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224587,,,TAXON,
255636,species,Calodexia mattoensis,"(Townsend, 1939)",accepted,,Calodexia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224059,,,TAXON,
193450,species,Belvosia socia,"(Walker, 1852)",accepted,,Belvosia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193448,,,TAXON,
255695,species,Eubischofimyia analis,"Townsend, 1927",accepted,,Eubischofimyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255399,,,TAXON,
193714,species,Billaea plaumanni,"(Guimarães, 1977)",accepted,,Billaea,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255420,,,TAXON,
193300,species,Leucostoma brasilianum,"(Townsend, 1938)",accepted,,Leucostoma,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224155,,,TAXON,
161740,species,Archytas lobulatus,"Curran, 1928",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
129971,species,Rhachoepalpus pulverulentus,"(Schiner, 1868)",accepted,,Rhachoepalpus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161482,,,TAXON,
255461,species,Belvosia wiedemanni,"Aldrich, 1928",accepted,,Belvosia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193448,,,TAXON,
224607,species,Jurinella bella,"Curran, 1947",accepted,,Jurinella,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255460,,,TAXON,
193456,species,Prospherysa analis,"(Townsend, 1927)",accepted,,Prospherysa,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255338,,,TAXON,
224200,species,Chrysosturmia orbitalis,"Townsend, 1916",accepted,,Chrysosturmia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255356,,,TAXON,
255333,species,Sophia filipes,"Robineau-Desvoidy, 1830",accepted,,Sophia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129427,,,TAXON,
224113,species,Taperamyia pickeli,"Townsend, 1935",accepted,,Taperamyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193293,,,TAXON,
224517,species,Neomyostoma ptilodexioides,"Townsend, 1935",accepted,,Neomyostoma,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255515,,,TAXON,
193608,species,Itacuphocera ocellaris,"Townsend, 1927",accepted,,Itacuphocera,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129642,,,TAXON,
224593,species,Archytas travassosi,"Guimarães, 1961",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
129272,species,Frontocnephalia angusta,"Townsend, 1916",accepted,,Frontocnephalia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255451,,,TAXON,
224521,species,Macromya ciniscula,"Reinhard, 1968",accepted,,Macromya,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129555,,,TAXON,
255740,species,Jurinella reducta,"Curran, 1947",accepted,,Jurinella,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255460,,,TAXON,
224045,species,Gonia virescens,"Macquart, 1843",accepted,,Gonia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129690,,,TAXON,
129238,species,Egameigenia amazonica,"Townsend, 1927",accepted,,Egameigenia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224340,,,TAXON,
224671,species,Billaea giacomeli,"(Guimarães, 1977)",accepted,,Billaea,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255420,,,TAXON,
129540,species,Comatacta micropalpus,"(Curran, 1925)",accepted,,Comatacta,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255477,,,TAXON,
255681,species,Adejeania spinosa,"Guimarães, 1966",accepted,,Adejeania,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224587,,,TAXON,
255471,species,Xanthodexia semipicta,"(Walker, 1852)",accepted,,Xanthodexia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224356,,,TAXON,
161508,species,Lydellothelaira collaris,"Townsend, 1919",accepted,,Lydellothelaira,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224515,,,TAXON,
161866,species,Lespesia melloi,"Gil-Santana, Nihei & Nunez, 2014",accepted,,Lespesia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129041,,,TAXON,
224383,species,Hemisturmia flavipalpis,"Guimarães, 1983",accepted,,Hemisturmia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161422,,,TAXON,
255618,species,Lespesia teixeirai,"(Guimarães, 1983)",accepted,,Lespesia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129041,,,TAXON,
224411,species,Chrysotachina purpurea,"Curran, 1939",accepted,,Chrysotachina,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255433,,,TAXON,
224531,species,Deopalpus reinhardi,"Guimarães, 1963",accepted,,Deopalpus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224595,,,TAXON,
255698,species,Myiopharus hyphena,"(Townsend, 1927)",accepted,,Myiopharus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255442,,,TAXON,
129885,species,Xylocamptomima oculata,"Townsend, 1927",accepted,,Xylocamptomima,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224258,,,TAXON,
161752,species,Adejeania ypsilon,"Curran, 1947",accepted,,Adejeania,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224587,,,TAXON,
255395,species,Syringosoma pennipes,"Townsend, 1917",accepted,,Syringosoma,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255436,,,TAXON,
193338,species,Euhalidaya orbitalis,"(Townsend, 1927)",accepted,,Euhalidaya,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129592,,,TAXON,
255431,species,Cylindrophasia simillima,"(Frabicius, 1805)",accepted,,Cylindrophasia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161614,,,TAXON,
224682,species,Neominthoidea trinidadensis,"Thompson, 1968",accepted,,Neominthoidea,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129655,,,TAXON,
129580,species,Podosturmia dirphiae,"Townsend, 1928",accepted,,Podosturmia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161440,,,TAXON,
193465,species,Thelairaporia brasiliensis,"Guimarães, 1980",accepted,,Thelairaporia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224191,,,TAXON,
193490,species,Erythromelana leptoforceps,"Inclan, 2013",accepted,,Erythromelana,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193586,,,TAXON,
224518,species,Euoestrophasia townsendi,"Guimarães, 1977",accepted,,Euoestrophasia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161653,,,TAXON,
224663,species,Winthemia angusta,"Coelho, Carvalho & Guimarães, 1989",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
255440,species,Medinophyto dilecta,"(Wiedemann, 1830)",accepted,,Medinophyto,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255535,,,TAXON,
224651,species,Proparachaetopsis capixaba,"(Toma & Guimarães, 2000)",accepted,,Proparachaetopsis,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129833,,,TAXON,
161693,species,Peleteria pygmaea,"(Macquart, 1851)",accepted,,Peleteria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255331,,,TAXON,
129936,species,Paradidyma brasiliana,"Reinhard, 1934",accepted,,Paradidyma,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224271,,,TAXON,
255668,species,Euepalpodes arcuatus,"Townsend, 1915",accepted,,Euepalpodes,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224772,,,TAXON,
224332,species,Neophasmophaga teixeirai,"Guimarães, 1982",accepted,,Neophasmophaga,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193344,,,TAXON,
129535,species,Myiopharus parvus,"(Townsend, 1927)",accepted,,Myiopharus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255442,,,TAXON,
255664,species,Belvosia ciliata,"Aldrich, 1928",accepted,,Belvosia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193448,,,TAXON,
161504,species,Brachycnephalia brasiliensis,"Townsend, 1927",accepted,,Brachycnephalia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129265,,,TAXON,
224467,species,Chrysotachina willistoni,"Curran, 1939",accepted,,Chrysotachina,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255433,,,TAXON,
193388,species,Oromasiphya urbanae,"Guimarães, 1966",accepted,,Oromasiphya,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129100,,,TAXON,
255617,species,Lespesia travassosi,"Guimarães, 1983",accepted,,Lespesia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129041,,,TAXON,
255761,species,Adejeania conclusa,"Curran, 1947",accepted,,Adejeania,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224587,,,TAXON,
129573,species,Drino heinrichi,"(Lima, 1947)",accepted,,Drino,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224394,,,TAXON,
255534,species,Neolophosia shannoni,"Townsend, 1939",accepted,,Neolophosia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193428,,,TAXON,
255692,species,Lixophaga aberrans,"(Townsend, 1929)",accepted,,Lixophaga,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193346,,,TAXON,
255582,species,Voria ruralis,"(Fallén, 1810)",accepted,,Voria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224227,,,TAXON,
224523,species,Lixophaga brasiliana,"(Townsend, 1927)",accepted,,Lixophaga,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193346,,,TAXON,
255789,species,Sturmimasiphya ciliata,"Townsend, 1935",accepted,,Sturmimasiphya,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129366,,,TAXON,
255729,species,Archytas setifacies,"Curran, 1928",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
129482,species,Hypodoria orbitalis,"Townsend, 1927",accepted,,Hypodoria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224253,,,TAXON,
224166,species,Ormiophasia cruzi,"Tavares, 1964",accepted,,Ormiophasia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129228,,,TAXON,
255410,species,Trichodura vidua,"Schiner, 1868",accepted,,Trichodura,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129593,,,TAXON,
255716,species,Gnadochaeta caerulea,"Macquart, 1851",accepted,,Gnadochaeta,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129135,,,TAXON,
255393,species,Genea australis,"(Townsend, 1929)",accepted,,Genea,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255545,,,TAXON,
224780,species,Adejeania bicaudata,"Curran, 1947",accepted,,Adejeania,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224587,,,TAXON,
224399,species,Archytas perplexus,"(Townsend, 1931)",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
224380,species,Belvosia proxima,"(Walker, 1852)",accepted,,Belvosia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193448,,,TAXON,
129845,species,Uruleskia alba,"Nunez & Couri, 2012",accepted,,Uruleskia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193454,,,TAXON,
193462,species,Belvosia aldrichi,"(Townsend, 1931)",accepted,,Belvosia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193448,,,TAXON,
224070,species,Conactiodoria aleuritis,"Townsend, 1940",accepted,,Conactiodoria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224047,,,TAXON,
255457,species,Lespesia aurulans,"(Townsend, 1927)",accepted,,Lespesia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129041,,,TAXON,
224088,species,Anadistichona aurata,"Townsend, 1934",accepted,,Anadistichona,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224357,,,TAXON,
224648,species,Euhuascaraya obscura,"Curran, 1947",accepted,,Euhuascaraya,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255445,,,TAXON,
193404,species,Billaea argentaurea,"(Townsend, 1939)",accepted,,Billaea,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255420,,,TAXON,
224702,species,Cerotachina albula,"Arnaud, 1963",accepted,,Cerotachina,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224194,,,TAXON,
255722,species,Actinochaeta carlosalbertoi,"(Lima, 1926)",accepted,,Actinochaeta,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224342,,,TAXON,
129815,species,Proleskiomima frontalis,"Townsend, 1934",accepted,,Proleskiomima,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255437,,,TAXON,
129165,species,Ptilogonia neotropica,"Bischof, 1904",accepted,,Ptilogonia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224056,,,TAXON,
161472,species,Scotiptera venatoria,"(Fabricius, 1805)",accepted,,Scotiptera,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161636,,,TAXON,
224386,species,Jurinella vaga,"Curran, 1947",accepted,,Jurinella,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255460,,,TAXON,
255826,species,Jurinella thoracica,"Curran, 1925",accepted,,Jurinella,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255460,,,TAXON,
129678,species,Prophorostoma tomjobimi,"Nihei, 2006",accepted,,Prophorostoma,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129608,,,TAXON,
224465,species,Ceromasiopsis brasiliensis,"Townsend, 1927",accepted,,Ceromasiopsis,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193414,,,TAXON,
255648,species,Myiopharus brasiliensis,"(Townsend, 1927)",accepted,,Myiopharus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255442,,,TAXON,
255610,species,Peleteria seabrai,"Guimarães, 1962",accepted,,Peleteria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255331,,,TAXON,
129351,species,Leskia arturi,"(Guimarães, 1975)",accepted,,Leskia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224451,,,TAXON,
193412,species,Chrysotachina townsendi,"Curran, 1939",accepted,,Chrysotachina,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255433,,,TAXON,
161552,species,Uramya nubilis,"(Townsend, 1929)",accepted,,Uramya,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161583,,,TAXON,
161843,species,Archytas aurifrons,"(Townsend, 1917)",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
