ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
248503,species,Monocotyle guttatae,"Santos, Santos & Gibson, 2006",accepted,,Monocotyle,Monocotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185488,,,TAXON,
253589,species,Capsala notosinense,"(Mamaev, 1968)",accepted,,Capsala,Capsalidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127184,,,TAXON,
172471,species,Urocleidoides megorchis,"Mizelle & Kritsky, 1969",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
141035,species,Sciadicleithrum uncinatum,"Kritsky, Thatcher & Boeger, 1989",accepted,,Sciadicleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266409,,,TAXON,
205011,species,Gyrodactylus trairae,"Boeger & Popazoglo, 1995",accepted,,Gyrodactylus,Gyrodactylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273235,,,TAXON,
204489,species,Demidospermus leptosynophallus,"Kritsky & Gutiérrez, 1998",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
172477,species,Amphithecium microphallum,"Kritsky, Boeger & Jégu, 1997",accepted,,Amphithecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235330,,,TAXON,
173416,species,Gyrodactylus carolinae,"Boeger, Ferreira, Vianna & Patella, 2014",accepted,,Gyrodactylus,Gyrodactylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273235,,,TAXON,
266452,species,Anacanthorus brazilensis,"Mizelle & Price, 1965",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
172516,species,Rhinonastes curimatae,"Monteiro & Brasil-Sato, 2014",accepted,,Rhinonastes,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266483,,,TAXON,
200987,family,Gastrocotylidae,"Price, 1943",accepted,,,,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145281,,,TAXON,
204617,species,Gonocleithrum aruanae,"Kritsky & Thatcher, 1983",accepted,,Gonocleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235365,,,TAXON,
267386,species,Phanerothecioides agostinhoi,"Kritsky, Vianna & Boeger, 2007",accepted,,Phanerothecioides,Gyrodactylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236538,,,TAXON,
121291,species,Darwinoplectanum figueiredoi,"Domingues, Diamanka & Pariselle, 2011",accepted,,Darwinoplectanum,Diplectanidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149105,,,TAXON,
141068,species,Pavanelliella jarii,"Aguiar, Maia, Silva, Ceccarelli, Domingues, Adriano, 2017",accepted,,Pavanelliella,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172453,,,TAXON,
172548,species,Euryhaliotrema thatcheri,"Kritsky & Boeger, 2002",accepted,,Euryhaliotrema,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235257,,,TAXON,
204494,species,Kritskyia annakohnnae,"Boeger, Tanaka e Pavanelli, 2001",accepted,,Kritskyia,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235407,,,TAXON,
235454,species,Calpidothecium crescentis,"(Mizelle & Price, 1965)",accepted,,Calpidothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140936,,,TAXON,
172599,species,Trinigyrus mourei,"Boeger & Jégu, 1994",accepted,,Trinigyrus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172532,,,TAXON,
266870,species,Gonocleithrum planacroideum,"Kritsky & Thatcher, 1983",accepted,,Gonocleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235365,,,TAXON,
173700,species,Phanerothecium harrisi,"Kritsky & Boeger, 1991",accepted,,Phanerothecium,Gyrodactylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267375,,,TAXON,
204633,species,Anacanthorus lasiophallus,"Van Every & Kritsky, 1991",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
140964,species,Anacanthorus acuminatus,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
235171,species,Marumbius dorsivaginatus,"Boeger, Ferreira, Vianna & Patella, 2014",accepted,,Marumbius,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235346,,,TAXON,
266513,species,Urocleidoides bulbophallus,"Ferreira, Rodrigues, Cunha & Domingues, 2017",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
115192,species,Hargicotyle louisianensis,"(Hargis, 1955)",accepted,,Hargicotyle,Diclidophoridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147103,,,TAXON,
235326,species,Amphithecium verecundum,"Kritsky, Boeger & Jégu, 1997",accepted,,Amphithecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235330,,,TAXON,
203842,species,Gotocotyla acanthura,"(Parona & Perugia, 1896)",accepted,,Gotocotyla,Gotocotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203838,,,TAXON,
150298,genus,Polylabris,"Euzet & Cawet, 1967",accepted,,,Microcotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213055,,,TAXON,
140916,species,Demidospermus armostus,"Kritsky & Gutiérrez, 1998",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
140999,species,Anacanthorus contortus,"Cohen, Kohn & Boeger, 2012",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
244495,species,Bicotylophora trachinoti,"(MacCallum, 1921)",accepted,,Bicotylophora,Microcotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213338,,,TAXON,
175220,genus,Pterinotrematoides,"Caballero & Bravo-Hollis, 1955",accepted,,,Macrovalvitrematidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268825,,,TAXON,
239350,species,Mazocraeoides georgei,"Price, 1936",accepted,,Mazocraeoides,Mazocraeidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239346,,,TAXON,
182915,species,Anoplodiscus longivaginatus,"Paraguassu, Luque & Alves, 2002",accepted,,Anoplodiscus,Anoplodiscidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245129,,,TAXON,
266911,species,Demidospermus rhinelepisi,"Acosta, Scholz, Blasco-Costa, Alves & Silva, 2017",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
236529,genus,Diechodactylus,"Vianna, Boeger & Silva-Souza, 2008",accepted,,,Gyrodactylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267371,,,TAXON,
172585,species,Sciadicleithrum guanduensis,"Carvalho, Tavares & Luque, 2008",accepted,,Sciadicleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266409,,,TAXON,
172454,species,Jainus jainus,"Mizelle, Kritsky & Crane, 1968",accepted,,Jainus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140914,,,TAXON,
244736,species,Metacamopiella euzeti,"Kohn, Santos & Lebedev, 1996",accepted,,Metacamopiella,Allodiscocotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244937,,,TAXON,
141011,species,Tereancistrum toksonum,"Lizama, Takemoto & Pavanelli, 2004",accepted,,Tereancistrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266879,,,TAXON,
140960,species,Anacanthorus ramosissimus,"Van Every & Kritsky, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
241307,genus,Probursata,"Bravo-Hollis, 1984",accepted,,,Heteraxinidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178937,,,TAXON,
273237,species,Phanerothecium spinatus,"Boeger, Kritsky & Belmont-Jegu, 1994",accepted,,Phanerothecium,Gyrodactylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267375,,,TAXON,
235425,species,Amphithecium falcatum,"Boeger & Kritsky, 1988",accepted,,Amphithecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235330,,,TAXON,
205102,genus,Protomicrocotyle,"Johnston & Tiegs, 1922",accepted,,,Protomicrocotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273249,,,TAXON,
204608,genus,Aglaiogyrodactylus,"Kritsky, Vianna & Boeger, 2007",accepted,,,Gyrodactylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267371,,,TAXON,
207856,species,Mazocraeoides opisthonema,"Hargis, 1955",accepted,,Mazocraeoides,Mazocraeidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239346,,,TAXON,
235300,species,Sciadicleithrum kritskyi,"Bellay, Takemoto, Yamada & Pavanelli, 2009",accepted,,Sciadicleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266409,,,TAXON,
140954,species,Sciadicleithrum edgari,"Paschoal, Scholz, Tavares-Dias & Luque, 2016",accepted,,Sciadicleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266409,,,TAXON,
156430,genus,Fridericianella,"Brandes, 1894",accepted,,,Calceostomatidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156432,,,TAXON,
140936,genus,Calpidothecium,"Kritsky, Boeger & Jégu, 1997",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
204537,species,Hamatopeduncularia bagre,"Hargis, 1955",accepted,,Hamatopeduncularia,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141063,,,TAXON,
206378,genus,Macrovalvitrema,"Caballero & Bravo-Hollis, 1955",accepted,,,Macrovalvitrematidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268825,,,TAXON,
140914,genus,Jainus,"Mizelle, Kritsky & Crane, 1968",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
204606,genus,Parancylodiscoides,"Caballero & Bravo-Hollis, 1961",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
211991,species,Lamellodiscus baeri,"Oliver, 1974",accepted,,Lamellodiscus,Diplectanidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243307,,,TAXON,
214255,family,Anoplodiscidae,"Tagliani, 1912",accepted,,,,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207975,,,TAXON,
235466,species,Diaphorocleidus altamirensis,"Moreira, Schoz & Luque, 2016",accepted,,Diaphorocleidus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141052,,,TAXON,
241130,species,Choricotyle orthopristis,"Luque, Amato & Takemoto, 1993",accepted,,Choricotyle,Diclidophoridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209843,,,TAXON,
243307,genus,Lamellodiscus,"Johnston & Tiegs, 1922",accepted,,,Diplectanidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211968,,,TAXON,
266471,species,Pithanothecium amazonensis,"(Mizelle & Price, 1965)",accepted,,Pithanothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140877,,,TAXON,
185488,genus,Monocotyle,"Taschenberg, 1878",accepted,,,Monocotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185968,,,TAXON,
138311,species,Mexicotyle mexicana,"(Meserve, 1938)",accepted,,Mexicotyle,Thoracocotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169699,,,TAXON,
266899,species,Rhinoxenus arietinus,"Kritsky, Boeger & Thatcher, 1988",accepted,,Rhinoxenus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266457,,,TAXON,
140843,species,Curvianchoratus singularis,"(Suriano, 1980)",accepted,,Curvianchoratus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140881,,,TAXON,
140907,species,Notozothecium foliolum,"Kritsky, Boeger & Jégu, 1996",accepted,,Notozothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265879,,,TAXON,
140931,species,Trinibaculum altiparanae,"Abdallah, Azevedo & Silva, 2013",accepted,,Trinibaculum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141056,,,TAXON,
235362,species,Ligophorus tainhae,"Abdallah, Azevedo & Luque, 2009",accepted,,Ligophorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172457,,,TAXON,
204534,species,Cichlidogyrus sclerosus,"Paperna & Thurston, 1969",accepted,,Cichlidogyrus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172583,,,TAXON,
266825,species,Sciadicleithrum araguariensis,"Paschoal, Scholz, Tavares-Dias & Luque, 2016",accepted,,Sciadicleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266409,,,TAXON,
266463,genus,Characithecium,"Mendoza-Franco, Reina & Torchin, 2009",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
266818,species,Anacanthorus neotropicalis,"Mizelle & Price, 1965",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
140965,species,Anacanthoroides mizellei,"Kritsky & Thatcher, 1976",accepted,,Anacanthoroides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204499,,,TAXON,
235353,species,Heteropriapulus pterygoplichthyi,"Acosta, Franceschini, Zago, Scholz & Silva, 1997",accepted,,Heteropriapulus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140987,,,TAXON,
185457,species,Potamotrygonocotyle auriculocotyle,"Domingues & Marques, 2011",accepted,,Potamotrygonocotyle,Monocotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217402,,,TAXON,
178450,species,Choricotyle aspinachorda,"Hargis, 1955",accepted,,Choricotyle,Diclidophoridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209843,,,TAXON,
140877,genus,Pithanothecium,"Kritsky, Boeger & Jégu, 1997",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
235319,species,Demidospermus majusculus,"Kritsky & Gutiérrez, 1998",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
172596,species,Anacanthorus prodigiosus,"Van Every & Kritsky, 1991",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
149107,species,Pseudorhabdosynochus beverleyburtonae,"(Oliver, 1984)",accepted,,Pseudorhabdosynochus,Diplectanidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116211,,,TAXON,
204576,species,Gyrodactylus samirae,"Popazoglo & Boeger, 2000",accepted,,Gyrodactylus,Gyrodactylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273235,,,TAXON,
235315,species,Euryhaliotrema potamocetes,"Kritsky & Boeger, 2002",accepted,,Euryhaliotrema,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235257,,,TAXON,
204584,species,Amphithecium speirocamarotum,"Kritsky, Boeger & Jégu, 1997",accepted,,Amphithecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235330,,,TAXON,
217400,species,Potamotrygonocotyle dromedarius,"Domingues & Marques, 2007",accepted,,Potamotrygonocotyle,Monocotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217402,,,TAXON,
235270,species,Urocleidoides affinis,"Mizelle, Kritsky & Crane, 1968",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
253594,species,Capsala magronum,"(Ishii, 1936)",accepted,,Capsala,Capsalidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127184,,,TAXON,
235404,species,Demidospermus anus,"Suriano, 1983",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
140908,species,Tereancistrum paranaensis,"Karling, Lopes, Takemoto & Pavanelli, 2014",accepted,,Tereancistrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266879,,,TAXON,
140847,species,Anacanthorus bicuspidatus,"Cohen, Kohn & Boeger, 2012",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
205005,species,Gyrodactylus inesperatus,"Boeger, Ferreira, Vianna & Patella, 2014",accepted,,Gyrodactylus,Gyrodactylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273235,,,TAXON,
181751,species,Atriaster heterodus,"Lebedev & Parukhin, 1968",accepted,,Atriaster,Microcotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117248,,,TAXON,
111175,species,Grubea cochlear,"Diesing, 1858",accepted,,Grubea,Mazocraeidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207687,,,TAXON,
235417,species,Sciadicleithrum iphthimum,"Kritsky, Thatcher & Boeger, 1989",accepted,,Sciadicleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266409,,,TAXON,
176269,species,Kuhnia scombri,"(Kuhn, 1829)",accepted,,Kuhnia,Mazocraeidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176127,,,TAXON,
211565,species,Neohexostoma euthynni,"(Meserve, 1938)",accepted,,Neohexostoma,Hexostomatidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115494,,,TAXON,
235430,species,Amphithecium brachycirrum,"Boeger & Kritsky, 1988",accepted,,Amphithecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235330,,,TAXON,
266511,species,Paracosmetocleithrum trachydorasi,"Acosta, Scholz, Blasco-Costa, Alves, Silva, 2017",accepted,,Paracosmetocleithrum costa,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235333,,,TAXON,
235452,species,Gussevia tucunarense,"Kritsky, Thatcher & Boeger, 1986",accepted,,Gussevia,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266862,,,TAXON,
145077,species,Kuhnia scombercolias,"Nasir & Fuentes-Zambrano, 1983",accepted,,Kuhnia,Mazocraeidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176127,,,TAXON,
235226,species,Apedunculata discoidea,"Cuglianna, Cordeiro & Luque, 2009",accepted,,Apedunculata,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235280,,,TAXON,
204521,species,Anacanthorus maltai,"Boeger & Kritsky, 1988",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
268808,genus,Pseudotagia,"Yamaguti, 1963",accepted,,,Macrovalvitrematidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268825,,,TAXON,
172482,species,Urocleidoides naris,"Rosim, Mendoza-Franco & Luque, 2011",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
235257,genus,Euryhaliotrema,"Kritsky & Boeger, 2002",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
256299,genus,Cemocotyllela,"Price, 1962",accepted,,,Cemocotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225454,,,TAXON,
235444,species,Sciadicleithrum frequens,"Bellay, Takemoto, Yamada & Pavanelli, 2008",accepted,,Sciadicleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266409,,,TAXON,
235214,species,Anacanthorus elegans,"Kritsky, Thatcher & Kayton, 1979",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
