ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
204573,species,Urocleidoides eremitus,"Kritsky, Thatcher & Boeger, 1986",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
188028,species,Litomosoides serpicula,"(Molin, 1858)",accepted,,Litomosoides,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218871,,,TAXON,
189144,species,Prosthoporus marjoriae,"Gupta, 1983",accepted,,Prosthoporus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220616,,,TAXON,
281944,species,Blepharodon nitidus,(Vell.) J.F.Macbr.,inferredAccepted,,Blepharodon,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370031,,,TAXON,
202758,species,Charadrius semipalmatus,"Bonaparte, 1825",accepted,,Charadrius,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170457,,,TAXON,
244036,species,Hypobletus delicatus,"(Lewis, 1889)",accepted,,Hypobletus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244032,,,TAXON,
189265,species,Arcoppia campinaranensis,"(Franklin & Woas, 1992)",accepted,,Arcoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189310,,,TAXON,
189763,species,Mycetophila (Abmyceta) caribai,"Lane, 1955",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221663,,,TAXON,
198088,species,Malocampa randauta,"Schaus, 1928",accepted,,Malocampa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230345,,,TAXON,
187499,species,Phareicranaus rohei,"Colmenares & Tourinho, 2014",accepted,,Phareicranaus,Cranaidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163368,,,TAXON,
206489,species,Hemus cristulipes,"Milne-Edwards, 1875",accepted,,Hemus,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268899,,,TAXON,
191586,species,Aegithus cordatus,"Crotch, 1876",accepted,,Aegithus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253622,,,TAXON,
246035,species,Pseudoacanthocephalus lutzi,"(Hamann, 1891)",accepted,,Pseudoacanthocephalus,Echinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214908,,,TAXON,
207663,species,Cephaloleia luridipennis,"Weise, 1905",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
201462,species,Olios attractus,"(Petrunkevitch, 1911)",accepted,,Olios,Sparassidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263074,,,TAXON,
190074,species,Metalobosia varda,"(Schaus, 1896)",accepted,,Metalobosia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220490,,,TAXON,
251461,species,Stomoxys basalis,"Brauer & Bergenstamm, 1891",inferredAccepted,,Stomoxys,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251128,,,TAXON,
241056,species,Telemiades trenda,"Evans, 1953",accepted,,Telemiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146829,,,TAXON,
194305,species,Cydianerus ornatus,"(Pascoe, 1881)",accepted,,Cydianerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161496,,,TAXON,
195268,species,Prostenus splendens,"Laporte, 1840",accepted,,Prostenus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225402,,,TAXON,
249765,species,Edaphus humeralis,"Puthz, 1973",accepted,,Edaphus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218574,,,TAXON,
248846,species,Quedius iheringi,"Bernhauer, 1907",accepted,,Quedius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249715,,,TAXON,
171055,species,Polietina orbitalis,"(Stein, 1904)",accepted,,Polietina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156957,,,TAXON,
193382,species,Diorymerus pyropus,"Boheman, 1836",accepted,,Diorymerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161453,,,TAXON,
193951,species,Mesosagitta minima,"(Grassi, 1881)",accepted,,Mesosagitta,Sagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127104,,,TAXON,
206419,species,Phytoseius pernambucanus,"Moraes & McMurtry, 1983",accepted,,Phytoseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268801,,,TAXON,
190066,species,Moca pelomacta,"(Meyrick, 1922)",accepted,,Moca,Immidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159041,,,TAXON,
193292,species,Mimographus villosipennis,"Hustache, 1947",accepted,,Mimographus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221530,,,TAXON,
201437,species,Conura (Spilochalcis) quadrilineata,"(Cameron, 1913)",accepted,,Conura,Chalcididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232195,,,TAXON,
202847,species,Ablerus molestus,"Blanchard, 1936",accepted,,Ablerus,Azotidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272565,,,TAXON,
190062,species,Epicarsia diagramma,"Hampson, 1926",accepted,,Epicarsia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251843,,,TAXON,
190204,species,Dysschema picta,"(Guérin-Méneville, 1844)",accepted,,Dysschema,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158056,,,TAXON,
192523,species,Megaplatypus konincki,"(Chapuis, 1865)",accepted,,Megaplatypus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161879,,,TAXON,
191245,species,Dexosarcophaga (Bezzisca) angrensis,"(Lopes, 1975)",accepted,,Dexosarcophaga,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191198,,,TAXON,
174234,species,Oncopeltus (Erythrischius) fasciatus,"(Dallas, 1852)",accepted,,Oncopeltus,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174570,,,TAXON,
190034,species,Abila latipes,"Stål, 1878",accepted,,Abila,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252547,,,TAXON,
194483,species,Pappista subfasciatus,"(Fiedler, 1954)",accepted,,Pappista,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255755,,,TAXON,
195079,species,Cyphocharax gouldingi,"Vari, 1992",accepted,,Cyphocharax,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163767,,,TAXON,
192482,species,Sylvicanthon machadoi,"(Pereira & Martínez, 1967)",accepted,,Sylvicanthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161056,,,TAXON,
193601,species,Archobaris undulata,"Hustache, 1951",accepted,,Archobaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161698,,,TAXON,
193494,species,Hystricia rufipes,"Macquart, 1851",accepted,,Hystricia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255392,,,TAXON,
211239,species,Plectris brevisetosa,"Moser, 1918",accepted,,Plectris,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241691,,,TAXON,
190016,species,Pseudeurostacris valida,"Descamps, 1978",accepted,,Pseudeurostacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252563,,,TAXON,
187783,species,Mycetophila (Abmyceta) plaumanni,"Lane, 1958",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221663,,,TAXON,
194750,species,Statira dromiodes,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
194573,species,Paectes fuscescens,"(Walker, 1855)",accepted,,Paectes,Eutelidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130961,,,TAXON,
191763,species,Cryphocricos granulosus,"De Carlo, 1967",accepted,,Cryphocricos,Naucoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160673,,,TAXON,
187899,species,Steginoporella evelinae,"Marcus, 1949",accepted,,Steginoporella,Steginoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123576,,,TAXON,
195965,species,Hanseniella guimaraensis,"Scheller, 2007",accepted,,Hanseniella,Scutigerillidae,,Symphyla,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196382,,,TAXON,
245228,species,Diomus cassian,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
202249,species,Pontoscolex franzi,"Zicsi & Csuzdi, 1999",accepted,,Pontoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171398,,,TAXON,
187688,species,Lyropteryx diadocis,"Stichel, 1910",accepted,,Lyropteryx,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164159,,,TAXON,
249670,species,Dealia oblongula,"Casey, 1922",accepted,,Dealia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224419,,,TAXON,
187466,species,Midila albipes,"(Pagenstecher, 1892)",accepted,,Midila,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187176,,,TAXON,
201298,species,Euphyia pauperata,"(Warren, 1901)",accepted,,Euphyia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271969,,,TAXON,
206406,species,Trixylobates bidactylus,"Balogh & Mahunka, 1978",accepted,,Trixylobates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206417,,,TAXON,
194337,species,Ameiva ameiva,"(Linnaeus, 1758)",accepted,,Ameiva,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194317,,,TAXON,
202185,species,Paracyclops carectum,"Reid, 1987",accepted,,Paracyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232837,,,TAXON,
186952,species,Clitemnestra aenea,"(Handlirsch, 1888)",accepted,,Clitemnestra,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249664,,,TAXON,
192509,species,Ontherus (Ontherus) azteca,"Harold, 1869",accepted,,Ontherus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214611,,,TAXON,
208821,species,Agathomerus (Euagathomerus) marginatus,"(Klug, 1824)",accepted,,Agathomerus,Megalopodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208806,,,TAXON,
191805,species,Neotermes glabriusculus,"Oliveira, 1979",accepted,,Neotermes,Kalotermitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192070,,,TAXON,
249432,species,Scinax satermawe,"Sturaro & Peloso, 2014",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
246252,species,Brentus lineicollis,"(Boheman, 1833)",accepted,,Brentus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215261,,,TAXON,
202370,species,Mortoniella guahybae,"Blahnik & Holzenthal, 2011",accepted,,Mortoniella,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265218,,,TAXON,
189802,species,Neoempheria pereirai,"Edwards, 1940",accepted,,Neoempheria,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190199,,,TAXON,
201396,species,Conura (Conura) vagabunda,"(Ashmead, 1904)",accepted,,Conura,Chalcididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137827,,,TAXON,
248051,species,Lampetis (Spinthoptera) kheili,"(Obenberger, 1924)",accepted,,Lampetis,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121466,,,TAXON,
193167,species,Stenocyphus bituberosus,"(Gyllenhal, 1833)",accepted,,Stenocyphus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161451,,,TAXON,
187726,species,Omiodes martyralis,"(Lederer, 1863)",accepted,,Omiodes,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123955,,,TAXON,
187589,species,Mesosemia menoetes,"Hewitson, 1859",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
188484,species,Corydoras flaveolus,"Ihering, 1911",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
209685,species,Justinia kora,"(Hewitson, 1877)",accepted,,Justinia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240891,,,TAXON,
248677,species,Neolindus unilobus,"Herman, 1991",accepted,,Neolindus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249502,,,TAXON,
188629,species,Cordiluroides megalopyga,"Albuquerque, 1954",accepted,,Cordiluroides,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124779,,,TAXON,
188255,species,Dachetola virido,"(Lathy, 1958)",accepted,,Dachetola,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124261,,,TAXON,
240955,species,Cyclosemia earina,"(Hewitson, 1878)",accepted,,Cyclosemia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146795,,,TAXON,
235590,species,Exallonix leptocerus,"Townes, 1981",accepted,,Exallonix,Proctotrupidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203548,,,TAXON,
195514,species,Plaumannimyia thomsoni,"(Hendel, 1914)",accepted,,Plaumannimyia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226212,,,TAXON,
189738,species,Hypsolebias auratus,"(Costa & Nielsen, 2000)",accepted,,Hypsolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183208,,,TAXON,
186286,species,Aphanosara callichalca,"Meyrick, 1922",accepted,,Aphanosara,Cosmopterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186750,,,TAXON,
186377,species,Amazotaenia yvettae,"De Chambrier, 2001",accepted,,Amazotaenia,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152330,,,TAXON,
245088,species,Liotyphlops ternetzii,"(Boulenger, 1896)",accepted,,Liotyphlops,Anomalepididae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182850,,,TAXON,
241401,species,Tetraonyx (Tetraonyx) bilineata,"Haag-Rutenberg, 1879",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210524,,,TAXON,
188264,species,Eosentomon huetheri,"Nosek, 1973",accepted,,Eosentomon,Eosentomidae,Protura,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123856,,,TAXON,
281896,species,Solanum piluliferum,Dunal,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
235544,species,Notaulacella angustata,"(Enderlein, 1911)",accepted,,Notaulacella,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141190,,,TAXON,
187364,species,Phlyctaenia cervinalis,"(Warren, 1892)",accepted,,Phlyctaenia,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187203,,,TAXON,
206425,species,Zausodes stammeri,"Jakobi, 1954",accepted,,Zausodes,Harpacticidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237973,,,TAXON,
228028,species,Compsibidion balium,"Napp & Martins, 1985",accepted,,Compsibidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259107,,,TAXON,
211148,species,Hemiphileurus kahni,"Dupuis & Dechambre, 2000",accepted,,Hemiphileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147878,,,TAXON,
192512,species,Orphnabaccha flavigaster,"(Hull, 1944)",accepted,,Orphnabaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128755,,,TAXON,
204612,species,Anacanthorus spathulatus,"Kritsky, Thatcher & Kayton, 1979",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
207345,species,Uroplata amazona,"Weise, 1911",accepted,,Uroplata,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207040,,,TAXON,
186223,species,Eupoecilaema ornatum,"Roewer, 1917",accepted,,Eupoecilaema,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249089,,,TAXON,
247265,species,Ceratocapsus batistai,"Carvalho & Fontes, 1985",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
252836,species,Coenipeta polynoe,"(Guenée, 1852)",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
240569,species,Hypolampsis fragilis,"Clark, 1860",accepted,,Hypolampsis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268968,,,TAXON,
188100,species,Argyrogrammana danieli,"Jauffret & Martins, 2006",accepted,,Argyrogrammana,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156421,,,TAXON,
189304,species,Pseudomethoca pectoralis,"(Gerstaecker, 1874)",accepted,,Pseudomethoca,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189639,,,TAXON,
187859,species,Aulacodes pampalis,"Schaus, 1906",accepted,,Aulacodes,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156250,,,TAXON,
186507,species,Neotrichia filifera,"Flint, 1983",accepted,,Neotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186553,,,TAXON,
197943,species,Dioptis restricta,"Warren, 1901",accepted,,Dioptis,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167270,,,TAXON,
249428,species,Amblyopinodes (Amblyopinodes) caviae,"Martínez & Prosen, 1958",accepted,,Amblyopinodes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155902,,,TAXON,
194144,species,Palmocentrinus butia,"Bondar, 1949",accepted,,Palmocentrinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255444,,,TAXON,
247453,species,Pilielmis clita,"Hinton, 1971",accepted,,Pilielmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185382,,,TAXON,
187987,species,Anchoa lyolepis,"(Evermann & Marsh, 1902)",accepted,,Anchoa,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187990,,,TAXON,
206443,species,Euseius plaudus,"Denmark & Muma, 1973",accepted,,Euseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237442,,,TAXON,
201447,species,Conura (Spilochalcis) acuminata,"(Ashmead, 1904)",accepted,,Conura,Chalcididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232195,,,TAXON,
187424,species,Scaphidium testaceum,"Reitter, 1880",accepted,,Scaphidium,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187065,,,TAXON,
194071,species,Conotrachelus sulcatipennis,"Fiedler, 1954",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
207051,species,Hemibracon catharinensis,"(Enderlein, 1920)",accepted,,Hemibracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207238,,,TAXON,
202751,species,Itauara julia,"Robertson & Holzenthal, 2011",accepted,,Itauara,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171570,,,TAXON,
201391,species,Hockeria eriensis,"(Wallace, 1942)",accepted,,Hockeria,Chalcididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201390,,,TAXON,
