ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
113774,subspecies,Phocides pialia intermedia,"Mielke, 1992",accepted,,Phocides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209390,,,TAXON,
240782,subspecies,Zopyrion evenor evenor,"Godman, 1901",accepted,,Zopyrion,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146754,,,TAXON,
240563,species,Staphylus minor,"Schaus, 1902",accepted,,Staphylus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178262,,,TAXON,
241165,subspecies,Mictris crispus crispus,"(Herrich-Schäffer, 1870)",accepted,,Mictris,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146773,,,TAXON,
146667,species,Copaeodes jean,"Evans, 1955",accepted,,Copaeodes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146824,,,TAXON,
209565,species,Panoquina chapada,"Evans, 1955",accepted,,Panoquina,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112731,,,TAXON,
240815,species,Tisias lesueur,"(Latreille, 1824)",accepted,,Tisias,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178134,,,TAXON,
209452,species,Lychnuchoides ozias,"(Hewitson, 1878)",accepted,,Lychnuchoides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113225,,,TAXON,
147234,species,Urbanus evenus,"(Ménétriés, 1855)",accepted,,Urbanus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112747,,,TAXON,
178015,species,Phocides thermus,"(Mabille, 1883)",accepted,,Phocides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113419,,,TAXON,
147149,subspecies,Quadrus deyrollei portulana,"(Plötz, 1884)",accepted,,Quadrus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113408,,,TAXON,
113124,subspecies,Orthos orthos minka,"Evans, 1955",accepted,,Orthos,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240485,,,TAXON,
146951,subspecies,Elbella lamprus albociliata,"Mielke, 1995",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240543,,,TAXON,
209679,species,Carystoides basoches,"(Latreille, 1824)",accepted,,Carystoides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240870,,,TAXON,
241385,subspecies,Cymaenes albiventris albiventris,"Mielke, 1992",accepted,,Cymaenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112987,,,TAXON,
241386,subspecies,Corticea lysias potex,"Evans, 1955",accepted,,Corticea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112734,,,TAXON,
112941,genus,Salatis,"Evans, 1920",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240598,,,TAXON,
178311,subspecies,Helias phalaenoides palpalis,"(Latreille, 1824)",accepted,,Helias,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240560,,,TAXON,
240736,species,Charidia empolaeus,"(Westwood, 1852)",accepted,,Charidia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112930,,,TAXON,
241411,species,Astraptes halesius,"(Hewitson, 1877)",accepted,,Astraptes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112910,,,TAXON,
177987,genus,Aides,"Billberg, 1820",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
210010,species,Milanion cramba,"Evans, 1953",accepted,,Milanion,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209595,,,TAXON,
240904,species,Elbella etna,"Evans, 1951",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209476,,,TAXON,
209594,species,Haemactis sanguinalis,"(Westwood, 1852)",accepted,,Haemactis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146705,,,TAXON,
240694,species,Vettius triangularis,"(Hübner, 1831)",accepted,,Vettius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209373,,,TAXON,
146858,subspecies,Elbella viriditas chia,"Evans, 1951",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146716,,,TAXON,
113704,species,Pheraeus montes,"(Bell, 1947)",accepted,,Pheraeus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112891,,,TAXON,
113116,species,Thargella caura,"(Plötz, 1882)",accepted,,Thargella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178100,,,TAXON,
112949,species,Naevolus orius,"(Mabille, 1883)",accepted,,Naevolus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240988,,,TAXON,
241530,species,Pachyneuria inops,"(Mabille, 1877)",accepted,,Pachyneuria,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240672,,,TAXON,
113935,species,Chrysoplectrum orphne,"(Plötz, 1881)",accepted,,Chrysoplectrum,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209380,,,TAXON,
112744,species,Urbanus doryssus,"(Swainson, 1831)",accepted,,Urbanus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112747,,,TAXON,
210001,subspecies,Vehilius celeus vetus,"Mielke, 1969",accepted,,Vehilius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240474,,,TAXON,
147225,species,Cymaenes idria,"Evans, 1955",accepted,,Cymaenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178026,,,TAXON,
113490,species,Udranomia spitzi,"(Hayward, 1942)",accepted,,Udranomia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209386,,,TAXON,
210096,species,Cobalopsis cocalus,"(Hayward, 1939)",accepted,,Cobalopsis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112912,,,TAXON,
113596,species,Tirynthia conflua,"(Herrich-Schäffer, 1869)",accepted,,Tirynthia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146811,,,TAXON,
209756,subspecies,Lucida lucia lucia,"(Capronnier, 1874)",accepted,,Lucida,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178128,,,TAXON,
146904,species,Psoralis coyana,"(Schaus, 1902)",accepted,,Psoralis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209485,,,TAXON,
113474,subspecies,Achlyodes busirus busirus,"(Cramer, 1779)",accepted,,Achlyodes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209372,,,TAXON,
240576,genus,Aroma,"Evans, 1955",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
112724,genus,Dardarina,"Evans, 1937",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240682,,,TAXON,
113506,species,Decinea mammaea,"(Hewitson, 1876)",accepted,,Decinea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146785,,,TAXON,
178478,subspecies,Nyctelius nyctelius nyctelius,"(Latreille, 1824)",accepted,,Nyctelius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112900,,,TAXON,
209899,species,Gesta heteropterus,"(Plötz, 1884)",accepted,,Gesta,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209381,,,TAXON,
209518,species,Proteides mercurius,"(Fabricius, 1787)",accepted,,Proteides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240907,,,TAXON,
178432,species,Penicula cristatus,"(Bell, 1930)",accepted,,Penicula,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113358,,,TAXON,
240894,genus,Quasimellana,"Burns, 1994",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
147186,subspecies,Cymaenes albiventris capixaba,"Mielke, 1992",accepted,,Cymaenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112987,,,TAXON,
113389,tribe,Pyrrhopygini,"Mabille, 1877",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178250,,,TAXON,
209532,species,Carrhenes fuscescens,"(Mabille, 1891)",accepted,,Carrhenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112985,,,TAXON,
209434,genus,Misius,"Evans, 1955",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
113332,species,Milanion hemes,"(Cramer, 1777)",accepted,,Milanion,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209595,,,TAXON,
113436,subspecies,Achlyodes mithridates thraso,"(Hübner, 1807)",accepted,,Achlyodes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113220,,,TAXON,
209877,subspecies,Pythonides jovianus crameri,"(Mabille & Boullet, 1917)",accepted,,Pythonides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112728,,,TAXON,
209611,species,Autochton integrifascia,"(Mabille, 1891)",accepted,,Autochton,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113379,,,TAXON,
178466,subspecies,Aguna asander asander,"(Hewitson, 1867)",accepted,,Aguna,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209536,,,TAXON,
113429,subspecies,Aides duma argyrina,"Cowan, 1970",accepted,,Aides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112775,,,TAXON,
113591,subspecies,Vettius diversa diversa,"(Herrich-Schäffer, 1869)",accepted,,Vettius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209428,,,TAXON,
113362,species,Telemiades meris,"(Plötz, 1886)",accepted,,Telemiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146829,,,TAXON,
209642,species,Carystus,"junior Evans, 1955",accepted,,Carystus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112952,,,TAXON,
209655,subspecies,Cymaenes uruba uruba,"(Plötz, 1886)",accepted,,Cymaenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113192,,,TAXON,
113726,subspecies,Pachyneuria duidae duidae,"(Bell, 1932)",accepted,,Pachyneuria,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240834,,,TAXON,
113658,genus,Crinifemur,"Steinhauser, 2008",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
240928,tribe,Pyrgini,"Burmeister, 1878",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240819,,,TAXON,
146695,genus,Calpodes,"Hübner, [1819]",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
113379,genus,Autochton,"Hübner, 1823",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240598,,,TAXON,
209868,species,Euphyes fumata,"Mielke, 1972",accepted,,Euphyes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240945,,,TAXON,
241288,species,Artines focus,"Evans, 1955",accepted,,Artines,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146621,,,TAXON,
146718,subspecies,Elbella mariae molinai,"(Hayward, 1941)",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178219,,,TAXON,
113206,genus,Paches,"Godman & Salvin, 1895",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
240804,species,Sarmientoia almeidai,"Mielke, 1967",accepted,,Sarmientoia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240597,,,TAXON,
241255,species,Dardarina aspila,"Mielke, 1966",accepted,,Dardarina,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112724,,,TAXON,
240614,genus,Xeniades,"Godman, 1900",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
112728,species,Pythonides jovianus,"(Stoll, 1782)",accepted,,Pythonides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112938,,,TAXON,
112891,genus,Pheraeus,"Godman, 1900",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
113174,species,Sarbia antias,"(Felder & Felder, 1859)",accepted,,Sarbia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240521,,,TAXON,
209669,species,Lamponia elegantula,"(Herrich-Schäffer, 1869)",accepted,,Lamponia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178055,,,TAXON,
240832,species,Cynea melius,"(Geyer, 1832)",accepted,,Cynea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112858,,,TAXON,
210128,species,Arotis kayei,"(Bell, 1932)",accepted,,Arotis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209500,,,TAXON,
146642,species,Urbanus dorantes,"(Stoll, 1790)",accepted,,Urbanus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112747,,,TAXON,
240680,species,Phemiades pohli,"(Bell, 1932)",accepted,,Phemiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240874,,,TAXON,
210048,species,Pseudodrephalys sohni,"Burns, 1999",accepted,,Pseudodrephalys,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209512,,,TAXON,
178704,species,Aguna penicillata,"Austin & Mielke, 1998",accepted,,Aguna,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209451,,,TAXON,
113875,species,Quadrus jacobus,"(Plötz, 1884)",accepted,,Quadrus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113333,,,TAXON,
113197,subspecies,Cogia hassan hassan,"Butler, 1870",accepted,,Cogia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240506,,,TAXON,
113626,species,Niconiades parna,"Evans, 1955",accepted,,Niconiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209437,,,TAXON,
240957,species,Anisochoria subpicta,"Schaus, 1902",accepted,,Anisochoria,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240925,,,TAXON,
210194,subspecies,Pythonides herennius lusorius,"Mabille, 1891",accepted,,Pythonides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113265,,,TAXON,
209650,subspecies,Pellicia ranta ranta,"Evans, 1953",accepted,,Pellicia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113214,,,TAXON,
113255,subspecies,Dardarina angeloi angeloi,"Mielke & Casagrande, 2005",accepted,,Dardarina,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113385,,,TAXON,
241036,subspecies,Pellicia costimacula costimacula,"Herrich-Schäffer, 1870",accepted,,Pellicia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146703,,,TAXON,
147018,subspecies,Cynea robba robba,"Evans, 1955",accepted,,Cynea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112839,,,TAXON,
147223,species,Paches gladiatus,"(Butler, 1870)",accepted,,Paches,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113206,,,TAXON,
241338,subspecies,Lindra brasus brasus,"(Mielke, 1968)",accepted,,Lindra,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113137,,,TAXON,
210132,species,Drephalys (Drephalys) helixus,"(Hewitson, 1877)",accepted,,Drephalys,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240580,,,TAXON,
241468,species,Psoralis chittara,"(Schaus, 1902)",accepted,,Psoralis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209485,,,TAXON,
209380,genus,Chrysoplectrum,"Watson, 1893",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240598,,,TAXON,
178574,species,Thespieus abatira,"(Zikán, 1938)",accepted,,Thespieus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240632,,,TAXON,
113860,species,Niconiades yoka,"Evans, 1955",accepted,,Niconiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209437,,,TAXON,
240951,subspecies,Vidius nostra roraimae,"Mielke & Casagrande, 1992",accepted,,Vidius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241008,,,TAXON,
209757,species,Pachyneuria helena,"(Hayward, 1939)",accepted,,Pachyneuria,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240672,,,TAXON,
146946,species,Artines trogon,"Evans, 1955",accepted,,Artines,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146621,,,TAXON,
209412,genus,Pellicia,"Herrich-Schäffer, 1870",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
240881,subspecies,Penicula advena advena,"(Draudt, 1923)",accepted,,Penicula,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240533,,,TAXON,
209927,species,Propertius propertius,"(Fabricius, 1793)",accepted,,Propertius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178142,,,TAXON,
146984,species,Vettius lucretius,"(Latreille, 1824)",accepted,,Vettius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209373,,,TAXON,
146840,genus,Protelbella,"Mielke, 1995",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113389,,,TAXON,
113789,species,Anatrytone perfida,"(Möschler, 1879)",accepted,,Anatrytone,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112789,,,TAXON,
209688,species,Vettius richardi,"(Weeks, 1906)",accepted,,Vettius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209373,,,TAXON,
178452,species,Saliana longirostris,"(Sepp, 1840)",accepted,,Saliana,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209377,,,TAXON,
209768,species,Staphylus chlorocephala,"(Latreille, 1824)",accepted,,Staphylus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178262,,,TAXON,
112751,genus,Drephalys,"Watson, 1893",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240598,,,TAXON,
240965,genus,Diaeus,"Godman & Salvin, 1895",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
113701,species,Paracogia acanthopoda,"Mielke, 1977",accepted,,Paracogia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209345,,,TAXON,
241017,species,Astraptes anaphus,"(Cramer, 1777)",accepted,,Astraptes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112910,,,TAXON,
