ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
188763,genus,Parvicellula,"Marshall, 1896",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221726,,,TAXON,
130489,species,Myrciamyia maricaensis,"Maia, 1996",accepted,,Myrciamyia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225293,,,TAXON,
162210,species,Asphondylia tournefortiae,"Rübsaamen, 1916",accepted,,Asphondylia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129908,,,TAXON,
132308,species,Rhynchosciara milleri,"Pavan & Breuer, 1955",accepted,,Rhynchosciara,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227050,,,TAXON,
245389,species,Olbiogaster papaveroi,"Tozoni, 1993",accepted,,Olbiogaster,Anisopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182838,,,TAXON,
164056,species,Bradysia fluminensis,"(Lane, 1959)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
158857,genus,Exechiopsis,"Tuomikoski, 1966",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190122,,,TAXON,
158761,species,Leia andirai,"Lane, 1950",accepted,,Leia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126590,,,TAXON,
190070,species,Leia fuscicornis,"Edwards, 1941",accepted,,Leia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126590,,,TAXON,
126626,species,Cluzobra lanei,"Edwards, 1940",accepted,,Cluzobra,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126628,,,TAXON,
188883,species,Tetragoneura derunei,"Lane, 1952",accepted,,Tetragoneura,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221729,,,TAXON,
174240,species,Lygistorrhina (Probolaeus) edwardsi,"Lane, 1947",accepted,,Lygistorrhina,Lygistorrhinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205531,,,TAXON,
221784,species,Boraceomyia paulistensis,"(Lane, 1947)",accepted,,Boraceomyia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221763,,,TAXON,
226882,species,Macrocera guarani,"Lane, 1950",accepted,,Macrocera,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132110,,,TAXON,
267236,species,Dilophus dichrous,"Edwards, 1938",accepted,,Dilophus,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204880,,,TAXON,
225010,species,Alycaulus globulus,"Gagné, 2001",accepted,,Alycaulus,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162220,,,TAXON,
164049,species,Euricrium ruebsaameni,"Enderlein, 1911",accepted,,Euricrium,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163999,,,TAXON,
252806,species,Tetragoneura fanipensis,"Lane, 1952",accepted,,Tetragoneura,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221729,,,TAXON,
189768,genus,Platurocypta,"Enderlein, 1910",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126553,,,TAXON,
158752,species,Neoempheria evanescens,"(Enderlein, 1910)",accepted,,Neoempheria,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190199,,,TAXON,
221484,species,Neoempheria jugalis,"Coher, 1959",accepted,,Neoempheria,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190199,,,TAXON,
158646,genus,Phthinia,"Winnertz, 1863",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221726,,,TAXON,
252849,species,Leia halterata,"(Kertész, 1902)",accepted,,Leia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126590,,,TAXON,
126610,species,Synapha rufescens,"Edwards, 1932",accepted,,Synapha,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190219,,,TAXON,
130383,species,Asphondylia borreriae,"Rübsaamen, 1905",accepted,,Asphondylia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129908,,,TAXON,
190223,species,Aphrastomyia cerquerai,"Lane, 1961",accepted,,Aphrastomyia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158749,,,TAXON,
252703,subgenus,Mycomya (Neomycomya),"Väisänen, 1984",accepted,,Mycomya,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190138,,,TAXON,
190178,species,Trizygia camargoi,"(Oliveira & Amorim, 2010)",accepted,,Trizygia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190161,,,TAXON,
158734,species,Leia monoleuca,"Edwards, 1933",accepted,,Leia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126590,,,TAXON,
126567,species,Megophthalmidia edwardsiana,"Lane, 1954",accepted,,Megophthalmidia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252787,,,TAXON,
252738,subfamily,Mycetophilinae,"Newman, 1834",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187831,,,TAXON,
126696,species,Monoclona digitata,"Edwards, 1940",accepted,,Monoclona,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158757,,,TAXON,
158760,species,Epicypta (Epicypta) jaruensis,"Lane, 1951",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190114,,,TAXON,
204457,species,Plecia confusa,"Loew, 1848",accepted,,Plecia,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173290,,,TAXON,
162178,species,Dasineura myrciariae,"Maia, 1995",accepted,,Dasineura,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194029,,,TAXON,
257866,species,Neoditomyia para,"Coher, 1996",accepted,,Neoditomyia,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132111,,,TAXON,
163777,species,Lyprauta alticola,"(Lane, 1948)",accepted,,Lyprauta,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163818,,,TAXON,
256250,genus,Contodiplosis,"Gagné, 1994",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256207,,,TAXON,
158762,species,Mycetophila (Mycetophila) curiaensis,"Lane, 1952",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188125,,,TAXON,
256323,species,Clinodiplosis bellum,"Urso-Guimarâes & Carmo-Neto, 2015",accepted,,Clinodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130452,,,TAXON,
190146,species,Mycetophila (Abmyceta) uaicensis,"Lane, 1955",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221663,,,TAXON,
162236,species,Stephomyia espiralis,"Maia, 1993",accepted,,Stephomyia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256229,,,TAXON,
256263,species,Lopesia maricaensis,"Rodrigues & Maia, 2010",accepted,,Lopesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224941,,,TAXON,
158757,genus,Monoclona,"Mik, 1886",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221726,,,TAXON,
158595,species,Zygomyia aguarensis,"Lane, 1951",accepted,,Zygomyia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188969,,,TAXON,
126620,species,Mycetophila (Abmyceta) humboldti,"(Lane, 1948)",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221663,,,TAXON,
194114,species,Clinodiplosis cearensis,"(Tavares, 1917)",accepted,,Clinodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130452,,,TAXON,
195357,species,Bradysia fumigans,"(Enderlein, 1911)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
257998,genus,Diorichophthalma,"Frey, 1942",accepted,,,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195309,,,TAXON,
221693,species,Dziedzickia liriope,"Lane, 1954",accepted,,Dziedzickia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190193,,,TAXON,
273191,species,Dilophus flavicornis,"Edwards, 1938",accepted,,Dilophus,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204880,,,TAXON,
130514,species,Apodiplosis praecox,"Tavares, 1922",accepted,,Apodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129898,,,TAXON,
256316,species,Lopesia brasiliensis,"Rübsaamen, 1908",accepted,,Lopesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224941,,,TAXON,
189862,species,Mycetophila (Abmyceta) anhangaensis,"Lane, 1961",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221663,,,TAXON,
129947,species,Proasphondylia formosa,"Maia, 1993",accepted,,Proasphondylia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129926,,,TAXON,
214209,species,Sylvicola albiapex,"(Lane & d'Andretta, 1958)",accepted,,Sylvicola,Anisopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245398,,,TAXON,
158616,species,Epicypta (Callicypta) amapaensis,"Lane, 1961",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158633,,,TAXON,
126640,subgenus,Mycomya (Mycomyopsis),"Väisänen, 1984",accepted,,Mycomya,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190138,,,TAXON,
194091,species,Lopesia eichhorniae,"Urso-Guimarães, 2015",accepted,,Lopesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224941,,,TAXON,
256258,species,Dactylodiplosis heisteriae,"Rübsaamen, 1916",accepted,,Dactylodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129945,,,TAXON,
142138,species,Plecia edwardsi,"Hardy, 1940",accepted,,Plecia,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173290,,,TAXON,
267222,species,Dilophus flavitarsis,"Edwards, 1938",accepted,,Dilophus,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204880,,,TAXON,
221666,subgenus,Mycomya (Cymomya),"Väisänen, 1984",accepted,,Mycomya,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190138,,,TAXON,
142120,species,Plecia impilosa,"Hardy, 1940",accepted,,Plecia,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173290,,,TAXON,
226894,species,Isoneuromyia icomi,"Lane, 1959",accepted,,Isoneuromyia,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194845,,,TAXON,
194058,genus,Myrciariamyia,"Maia, 1994",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256207,,,TAXON,
225003,species,Fernandesia meridionalis,"Rodrigues & Maia, 2013",accepted,,Fernandesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256186,,,TAXON,
130388,species,Lopesia elliptica,"Maia, 2003",accepted,,Lopesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224941,,,TAXON,
130465,species,Machaeriobia machaerii,"(Kieffer, 1913)",accepted,,Machaeriobia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129996,,,TAXON,
189857,species,Schnusea desanei,"Lane & Coher, 1950",accepted,,Schnusea,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158662,,,TAXON,
258014,species,Sciara costalis,"Wiedemann, 1828",accepted,,Sciara,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194969,,,TAXON,
256267,species,Novocalmonia urostigmatis,"Tavares, 1917",accepted,,Novocalmonia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225283,,,TAXON,
173290,genus,Plecia,"Wiedemann, 1828",accepted,,,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173264,,,TAXON,
256196,genus,Smilasioptera,"Möhn, 1975",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130492,,,TAXON,
132128,species,Proceroplatus vilasboasi,"(Lane, 1961)",accepted,,Proceroplatus,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132103,,,TAXON,
195309,family,Sciaridae,"Billberg, 1820",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111437,,,TAXON,
188935,species,Neoempheria rostrata,"Edwards, 1940",accepted,,Neoempheria,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190199,,,TAXON,
221714,species,Leia guaycurusi,"Lane, 1950",accepted,,Leia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126590,,,TAXON,
194979,species,Euricrium borgmeieri,"Lengensdorf, 1926",accepted,,Euricrium,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163999,,,TAXON,
158743,species,Dziedzickia intermedia,"Lane, 1954",accepted,,Dziedzickia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190193,,,TAXON,
221701,species,Austrosynapha furcata,"Lane, 1954",accepted,,Austrosynapha,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188531,,,TAXON,
158737,species,Mycomya (Neomycomya) shannoni,"Coher, 1950",accepted,,Mycomya,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252703,,,TAXON,
164017,species,Bradysia meinacusi,"(Lane, 1959)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
173283,species,Bibionellus barrettoi,"Lane & Forattini, 1948",accepted,,Bibionellus,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204446,,,TAXON,
221673,species,Mycetophila (Abmyceta) guatensis,"Lane, 1955",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221663,,,TAXON,
195324,species,Bradysia neotropica,"(Lane, 1959)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
224993,species,Bruggmannia depressa,"(Kieffer, 1913)",accepted,,Bruggmannia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162231,,,TAXON,
130403,genus,Dichodiplosis,"Rübsaamen, 1910",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256207,,,TAXON,
118427,species,Sylvicola fluminensis,"(Lane & d'Andretta, 1958)",accepted,,Sylvicola,Anisopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245398,,,TAXON,
129882,species,Diadiplosis coccidivora,"(Felt, 1911)",accepted,,Diadiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256153,,,TAXON,
186930,species,Megophthalmidia divergens,"Edwards, 1932",accepted,,Megophthalmidia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252787,,,TAXON,
189811,species,Mycetophila (Mycetophila) shamanensis,"Lane, 1952",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188125,,,TAXON,
189587,species,Leia biamputata,"Edwards, 1933",accepted,,Leia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126590,,,TAXON,
158717,species,Mycomya clavata,"(Lynch-Arribálzaga, 1892)",accepted,,Mycomya,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190138,,,TAXON,
194841,genus,Platyura,"Meigen, 1803",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226907,,,TAXON,
158584,species,Mycomya theobaldi,"Coher, 1959",accepted,,Mycomya,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190138,,,TAXON,
221802,species,Boraceomyia embuensis,"(Lane, 1956)",accepted,,Boraceomyia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221763,,,TAXON,
225283,genus,Novocalmonia,"Özdikmen, 2009",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256207,,,TAXON,
254568,species,Isoneuromyia timbira,"Lane, 1956",accepted,,Isoneuromyia,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194845,,,TAXON,
189792,species,Dziedzickia gloriosa,"Lane, 1959",accepted,,Dziedzickia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190193,,,TAXON,
130433,species,Eugeniamyia dispar,"Maia, Mendonça & Romanovski, 1997",accepted,,Eugeniamyia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256275,,,TAXON,
257841,genus,Xenoplatyura,"Malloch, 1928",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226907,,,TAXON,
173273,species,Plecia lopesi,"Hardy, 1940",accepted,,Plecia,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173290,,,TAXON,
126563,species,Neoempheria kaestneri,"Edwards, 1940",accepted,,Neoempheria,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190199,,,TAXON,
130412,species,Anadiplosis procera,"Tavares, 1920",accepted,,Anadiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225317,,,TAXON,
236395,species,Plecia lindneri,"Edwards, 1931",accepted,,Plecia,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173290,,,TAXON,
190100,species,Mycomya connecta,"Coher, 1959",accepted,,Mycomya,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190138,,,TAXON,
204867,species,Penthetria nigrita,"Perty, 1830",accepted,,Penthetria,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236404,,,TAXON,
126668,species,Neoempheria puncticoxa,"Edwards, 1940",accepted,,Neoempheria,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190199,,,TAXON,
224922,species,Bruggmannia neeana,"(Kieffer, 1913)",accepted,,Bruggmannia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162231,,,TAXON,
256184,genus,Ouradiplosis,"Felt, 1915",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256207,,,TAXON,
257260,species,Bradysia aitkeni,"(Lane, 1959)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
117162,family,Ditomyiidae,"Keilin, 1919",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111437,,,TAXON,
257437,species,Zygoneura varians,"Lane, 1955",accepted,,Zygoneura,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258011,,,TAXON,
190205,species,Dziedzickia metallica,"Lane, 1954",accepted,,Dziedzickia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190193,,,TAXON,
130398,genus,Clusiamyia,"Maia, 1996",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256207,,,TAXON,
256171,species,Lopesia bilobata,"Maia, 2004",accepted,,Lopesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224941,,,TAXON,
