ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
116745,species,Carcinops (Carcinops) troglodytes,"(Paykull, 1811)",accepted,,Carcinops,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181377,,,TAXON,
243911,species,Symphilister hamati,"Reichensperger, 1929",accepted,,Symphilister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244075,,,TAXON,
181430,species,Scaptorus pyramus,"Caterino & Tishechkin, 2014",accepted,,Scaptorus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244116,,,TAXON,
244069,species,Coptotrophis bellator,"(Lewis, 1902)",accepted,,Coptotrophis,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149916,,,TAXON,
181461,species,Hypobletus subridens,"(Marseul, 1870)",accepted,,Hypobletus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244032,,,TAXON,
244042,species,Paromalus (Isolomalus) samba,"Mazur, 1981",accepted,,Paromalus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243831,,,TAXON,
243948,species,Hololepta (Hololepta) subhumilis,"Marseul, 1853",accepted,,Hololepta,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212651,,,TAXON,
150036,species,Hypobletus apicalis,"(Hinton, 1935)",accepted,,Hypobletus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244032,,,TAXON,
244187,species,Omalodes (Cornillus) binodulus,"(Lewis, 1910)",accepted,,Omalodes,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149901,,,TAXON,
244299,species,Pterotister schwarzmaieri,"Borgmeier, 1948",accepted,,Pterotister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149894,,,TAXON,
213034,species,Pyxister labralis,"Caterino & Tishechkin, 2014",accepted,,Pyxister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116729,,,TAXON,
212740,species,Kaszabister rubellus,"(Erichson, 1834)",accepted,,Kaszabister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244120,,,TAXON,
243987,species,Microsynodites strigilatus,"(Reichensperger, 1931)",accepted,,Microsynodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243860,,,TAXON,
244164,species,Trypanaeus thoracicus,"(Fabricius, 1801)",accepted,,Trypanaeus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116996,,,TAXON,
244219,species,Psalidister burchelli,"Reichensperger, 1924",accepted,,Psalidister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212640,,,TAXON,
243814,species,Epierus alutaceus,"Marseul, 1855",accepted,,Epierus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116971,,,TAXON,
243974,species,Phelister amplistrius,"Schmidt, 1893",accepted,,Phelister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116966,,,TAXON,
149990,species,Epierus inscriptus,"Schmidt, 1896",accepted,,Epierus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116971,,,TAXON,
244086,species,Nunbergia exosternoides,"Mazur, 1978",accepted,,Nunbergia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243822,,,TAXON,
149891,species,Carcinops (Carcinops) ovatula,"Lewis, 1888",accepted,,Carcinops,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181377,,,TAXON,
116977,species,Omalodes (Diplogrammicus) marseuli,"Schmidt, 1889",accepted,,Omalodes,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243808,,,TAXON,
117144,species,Hololepta (Leionota) devia,"(Marseul, 1853)",accepted,,Hololepta,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116749,,,TAXON,
243762,species,Coptotrophis resectus,"(Marseul, 1870)",accepted,,Coptotrophis,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149916,,,TAXON,
116914,species,Nomadister papillatus,"Borgmeier, 1948",accepted,,Nomadister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116930,,,TAXON,
150000,species,Omalodes (Omalodes) planifrons,"Marseul, 1854",accepted,,Omalodes,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181369,,,TAXON,
117051,species,Phelister canalis,"Lewis, 1888",accepted,,Phelister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116966,,,TAXON,
116893,species,Paromalus (Isolomalus) causticus,"Marseul, 1862",accepted,,Paromalus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243831,,,TAXON,
212928,species,Euspilotus (Neosaprinus) pipitzi,"(Marseul, 1887)",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243837,,,TAXON,
212839,species,Plagiogramma epulo,"(Marseul, 1870)",accepted,,Plagiogramma,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212869,,,TAXON,
116934,species,Hypobletus orbatus,"Schmidt, 1896",accepted,,Hypobletus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244032,,,TAXON,
181486,species,Omalodes (Omalodes) punctulatus,"Moura & Almeida, 2013",accepted,,Omalodes,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181369,,,TAXON,
181408,species,Euspilotus (Hesperosaprinus) emys,"(Marseul, 1870)",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181315,,,TAXON,
116876,species,Scapomegas gibbus,"Marseul, 1855",accepted,,Scapomegas,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212597,,,TAXON,
212698,species,Phelister blairi,"Hinton, 1935",accepted,,Phelister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116966,,,TAXON,
181565,species,Baconia (Baconia) grossi,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
116781,species,Xylonaeus praecutus,"Bickhardt, 1916",accepted,,Xylonaeus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149949,,,TAXON,
212719,species,Platysoma (Cylister) directum,"Lewis, 1885",accepted,,Platysoma,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116796,,,TAXON,
244091,species,Baconia (Baconia) foliosoma,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
212646,species,Acritus (Acritus) tuberculatus,"Wenzel & Dybas, 1941",accepted,,Acritus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116740,,,TAXON,
149961,species,Aristonister sericeus,"(Borgmeier, 1948)",accepted,,Aristonister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181319,,,TAXON,
149975,species,Teretriosoma prasinum,"Lewis, 1902",accepted,,Teretriosoma,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212861,,,TAXON,
244017,species,Hololepta (Hololepta) quadriformis,"Marseul, 1853",accepted,,Hololepta,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212651,,,TAXON,
181516,species,Pyxister devorator,"Caterino & Tishechkin, 2014",accepted,,Pyxister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116729,,,TAXON,
150112,species,Homalopygus geminatus,"Lewis, 1901",accepted,,Homalopygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149941,,,TAXON,
150040,species,Lacrimorpha glabra,"Caterino & Tishechkin, 2014",accepted,,Lacrimorpha,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149938,,,TAXON,
212850,species,Euspilotus (Hesperosaprinus) excavata,"Arriagada, 2012",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181315,,,TAXON,
117115,species,Aristomorphus borgmeieri,"(Reichensperger, 1931)",accepted,,Aristomorphus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244138,,,TAXON,
213040,species,Baconia (Baconia) castanea,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
244207,species,Hypobletus semirufus,"(Lewis, 1891)",accepted,,Hypobletus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244032,,,TAXON,
243839,species,Omalodes (Omalodes) sinuaticollis,"Marseul, 1854",accepted,,Omalodes,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181369,,,TAXON,
181470,species,Homalopygus latipes,"Boheman, 1858",accepted,,Homalopygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149941,,,TAXON,
116989,species,Hololepta (Leionota) inermis,"Bickhardt, 1914",accepted,,Hololepta,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116749,,,TAXON,
149873,species,Epierus vandepolli,"Schmidt, 1889",accepted,,Epierus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116971,,,TAXON,
243786,species,Mullerister striatinotum,"(Wenzel, 1944)",accepted,,Mullerister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212658,,,TAXON,
150028,species,Metasynodites paschalis,"(Reichensperger, 1930)",accepted,,Metasynodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117001,,,TAXON,
149933,species,Omalodes (Omalodes) punctistrius,"Marseul, 1854",accepted,,Omalodes,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181369,,,TAXON,
244152,species,Carcinops (Carcinops) tuberata,"Wenzel, 1944",accepted,,Carcinops,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181377,,,TAXON,
117061,species,Sphyracus gryphus,"Marseul, 1861",accepted,,Sphyracus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244043,,,TAXON,
150092,species,Phelister finitimus,"Bickhardt, 1918",accepted,,Phelister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116966,,,TAXON,
116992,species,Helavadites gibbidorsum,"(Schmidt, 1893)",accepted,,Helavadites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181312,,,TAXON,
116941,species,Omalodes (Omalodes) laevicollis,"Bickhardt, 1911",accepted,,Omalodes,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181369,,,TAXON,
213003,species,Ebonius lineiger,"(Marseul, 1870)",accepted,,Ebonius,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181340,,,TAXON,
213012,species,Aristomorphus perversus,"(Reichensperger, 1923)",accepted,,Aristomorphus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244138,,,TAXON,
213091,species,Hister diadema,"Marseul, 1854",accepted,,Hister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212853,,,TAXON,
212932,species,Baconia (Baconia) angulifrons,"Caterino & Tishechkin, 2013",accepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
116766,species,Operclipygus depressus,"(Hinton, 1935)",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
150011,species,Phelister chapadae,"Lewis, 1900",accepted,,Phelister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116966,,,TAXON,
243943,species,Phelister petro,"Bickhardt, 1917",accepted,,Phelister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116966,,,TAXON,
212710,species,Baconia (Baconia) burmeisteri,"(Marseul, 1870)",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
212876,species,Euspilotus (Hesperosaprinus) eremita,"(Marseul, 1870)",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181315,,,TAXON,
212946,species,Phelister notandus,"Schmidt, 1893",accepted,,Phelister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116966,,,TAXON,
243899,species,Phelister pusio,"(Erichson, 1847)",accepted,,Phelister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116966,,,TAXON,
244084,species,Trichoreninus imbricatus,"Lewis, 1893",accepted,,Trichoreninus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116998,,,TAXON,
181549,species,Omalodes (Omalodes) seriatus,"Schmidt, 1889",accepted,,Omalodes,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181369,,,TAXON,
212788,species,Operclipygus callifrons,"Caterino & Tishechkin, 2013",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
243767,species,Trypanaeus bisulcifrons,"Marseul, 1870",accepted,,Trypanaeus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116996,,,TAXON,
150074,species,Notocoelis satur,"Lewis, 1900",accepted,,Notocoelis,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212919,,,TAXON,
117101,species,Hololepta (Leionota) reichii,"(Marseul, 1853)",accepted,,Hololepta,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116749,,,TAXON,
212992,species,Lacrimorpha acuminata,"Caterino & Tishechkin, 2014",accepted,,Lacrimorpha,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149938,,,TAXON,
181385,species,Euspilotus (Hesperosaprinus) sydovi,"(Bickhardt, 1911)",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181315,,,TAXON,
243824,species,Baconia (Baconia) longipes,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
181334,species,Carcinops (Carcinops) biinterrupta,"Wenzel & Dybas, 1941",accepted,,Carcinops,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181377,,,TAXON,
116925,species,Scapomegas aurifer,"Marseul, 1887",accepted,,Scapomegas,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212597,,,TAXON,
149919,species,Epierus alberti,"Marseul, 1861",accepted,,Epierus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116971,,,TAXON,
116832,species,Paromalus (Isolomalus) jejunus,"Lewis, 1888",accepted,,Paromalus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243831,,,TAXON,
117035,species,Hololepta (Hololepta) cayennensis,"Marseul, 1853",accepted,,Hololepta,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212651,,,TAXON,
212884,species,Baconia (Baconia) anthracina,"Caterino & Tishechkin, 2013",accepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
181543,species,Operclipygus subrufus,"Caterino & Tishechkin, 2013",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
149978,species,Operclipygus carinistrius,"(Lewis, 1908)",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
243874,species,Xylonaeus lamellicauda,"Bickhardt, 1916",accepted,,Xylonaeus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149949,,,TAXON,
212948,species,Hololepta (Leionota) patula,"Lewis, 1906",accepted,,Hololepta,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116749,,,TAXON,
244227,species,Phelister interrogans,"Marseul, 1889",accepted,,Phelister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116966,,,TAXON,
181463,species,Phelister ruptistrius,"Schmidt, 1893",accepted,,Phelister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116966,,,TAXON,
212843,species,Parodites wassmanni,"Reichensperger, 1923",accepted,,Parodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243812,,,TAXON,
181324,species,Megalocraerus rubricatus,"Lewis, 1902",accepted,,Megalocraerus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181292,,,TAXON,
149904,species,Teretrius (Neotepetrius) tuberculifrons,"(Mazur, 1978)",accepted,,Teretrius,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181367,,,TAXON,
244019,species,Phelister carinifrons,"Schmidt, 1893",accepted,,Phelister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116966,,,TAXON,
181380,species,Trypanaeus catharinensis,"Bickhardt, 1920",accepted,,Trypanaeus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116996,,,TAXON,
244262,species,Phelister egincola,"Marseul, 1889",accepted,,Phelister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116966,,,TAXON,
243892,species,Plagiogramma arciger,"(Marseul, 1854)",accepted,,Plagiogramma,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212869,,,TAXON,
181520,species,Cossyphodister schwarzmaieri,"Reichensperger, 1936",accepted,,Cossyphodister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243876,,,TAXON,
213065,species,Conocassis minor,"Caterino & Tishechkin, 2014",accepted,,Conocassis,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149952,,,TAXON,
212712,species,Hololepta (Hololepta) wenzeli,"Mazur, 1984",accepted,,Hololepta,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212651,,,TAXON,
181539,species,Daitrosister irregularis,"(Reichensperger, 1938)",accepted,,Daitrosister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116790,,,TAXON,
116915,species,Euspilotus (Hesperosaprinus) inversus,"(Lewis, 1899)",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181315,,,TAXON,
244027,species,Phelister fractistrius,"Lewis, 1908",accepted,,Phelister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116966,,,TAXON,
244067,species,Euspilotus (Hesperosaprinus) amazonius,"(Desbordes, 1923)",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181315,,,TAXON,
212842,species,Plagiogramma paradoxa,"Mazur, 1988",accepted,,Plagiogramma,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212869,,,TAXON,
243853,species,Baconia (Baconia) choaspites,"Lewis, 1901",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
244053,species,Paromalus (Isolomalus) irregularis,"Schmidt, 1896",accepted,,Paromalus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243831,,,TAXON,
149980,species,Omalodes (Cornillus) tuberosus,"Lewis, 1899",accepted,,Omalodes,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149901,,,TAXON,
181528,species,Operclipygus friburgius,"(Marseul, 1864)",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
116849,species,Epierus invidus,"Marseul, 1861",accepted,,Epierus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116971,,,TAXON,
117074,species,Reninus meticulosus,"(Lewis, 1885)",accepted,,Reninus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243776,,,TAXON,
