ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
306328,genus,Clambus,Miers,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364570,Phyllanthus L.,304953,TAXON,
115716,genus,Sarcopsylla,"Westwood, 1836",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210152,"Tunga Jarocki, 1838",120049,TAXON,
320529,genus,Chaetocarpus,Schreb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364662,Pouteria Aubl.,280853,TAXON,
357794,genus,Pterobryum,Hornsch.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362531,Pterobryon Hornsch.,362585,TAXON,
342525,genus,Crossophrys,Klotzsch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364287,Clethra L.,329875,TAXON,
358374,genus,Swallenochloa,McClure,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329302,Chusquea Kunth,276300,TAXON,
258776,genus,Poecilocentris,"Friese, 1900",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258458,"Centris (Centris) Fabricius, 1804",258300,TAXON,
283868,genus,Torulinium,Desv. ex Ham.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Cyperus L.,330914,TAXON,
380851,genus,Diplocrater,Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364540,Cathedra Miers,342063,TAXON,
335738,genus,Allardtia,A.Dietr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364235,Tillandsia L.,328563,TAXON,
345016,genus,Cleistocalyx,Steud.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Rhynchospora Vahl,331171,TAXON,
314020,genus,Microsplenium,Hook.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Machaonia Humb. & Bonpl.,279527,TAXON,
331744,genus,Actinophyllum,Ruiz & Pav.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364195,Schefflera J.R.Forst. & G.Forst.,324817,TAXON,
152392,genus,Liodesma,"Duda, 1935",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183741,"Desmometopa Loew, 1866",119931,TAXON,
169135,genus,Astia,"Agassiz, 1846",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169133,"Asteia Meigen, 1830",169289,TAXON,
139077,genus,Gerris,"Kirkaldy, 1899",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201909,"Neogerris Matsumura, 1913",170763,TAXON,
349140,genus,Verena,Minod,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,Stemodia L.,275745,TAXON,
276958,genus,Elytrospermum,C.A.Mey.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Schoenoplectus (Rchb.) Palla,356444,TAXON,
320882,genus,Dipholis,A.DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364662,Sideroxylon L.,296933,TAXON,
284840,genus,Hyperocarpa,(Uline) G.M.Barroso et al.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364326,Dioscorea L.,331519,TAXON,
321357,genus,Nienokuea,A.Chev.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Polystachya Hook.,345361,TAXON,
362164,genus,Valerianopsis,(Wedd.) C.A.Müll.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384023,Valeriana L.,282661,TAXON,
342758,genus,Bauschia,Seub. ex Warm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,Aneilema R.Br.,287362,TAXON,
211566,genus,Bricinnia,"Walker, 1861",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211564,"Senopterina Macquart, 1835",211558,TAXON,
113563,genus,Rameta,"Navás, 1920",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178082,"Nacarina Navás, 1915",240814,TAXON,
348695,genus,Brachycodon,Progel,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364365,Irlbachia Mart.,302301,TAXON,
289059,genus,Bivonia,Spreng.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Bernardia Houst. ex Mill.,289097,TAXON,
366250,genus,Pentanome,A.DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,Zanthoxylum L.,366787,TAXON,
314626,genus,Diplectraden,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Habenaria Willd.,344101,TAXON,
314574,genus,Didactylus,Luer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Acianthera Scheidw.,342151,TAXON,
336562,genus,Bonapartea,Ruiz & Pav.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364235,Tillandsia L.,328563,TAXON,
298549,genus,Astemon,Regel,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,Lepechinia Willd.,334169,TAXON,
181737,genus,Labomyia,"Frey, 1928",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181639,"Hendelia Czerny, 1903",181714,TAXON,
295572,genus,Tiglium,Klotzsch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Croton L.,289200,TAXON,
391232,genus,Platonia,Kunth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329302,Chusquea Kunth,276300,TAXON,
342489,genus,Zamzela,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364280,Hirtella L.,287021,TAXON,
378248,genus,Lythri,Spreng.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364470,Heimia Link,335622,TAXON,
185661,genus,Holymenia,"Burmeister, 1835",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153729,"Holhymenia Lepeletier & Serville, 1825",185378,TAXON,
309262,genus,Caruelina,Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Chomelia Jacq.,278729,TAXON,
194765,genus,Saldula,"Drake & Carvalho, 1948",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253347,"Rupisalda Polhemus, 1985",194152,TAXON,
288361,genus,Agirta,Baill.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Tragia L.,289733,TAXON,
333957,genus,Oreodoxa,Willd.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,Prestoea Hook.f.,299332,TAXON,
284014,genus,Vignantha,Schur,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Carex L.,330891,TAXON,
275176,genus,Vignidula,Börner,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Carex L.,330891,TAXON,
312777,genus,Higginsia,Pers.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Hoffmannia Sw.,279220,TAXON,
318258,genus,Synisoon,Baill.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Retiniphyllum Bonpl.,296356,TAXON,
376823,genus,Aberemoa,Aubl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375123,Duguetia A.St.-Hil.,375355,TAXON,
313237,genus,Chloidia,Lindl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Tropidia Lindl.,305589,TAXON,
332178,genus,Mesopanax,R.Vig.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364195,Oreopanax Decne. & Planch.,324810,TAXON,
300141,genus,Platypus,Small & Nash,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Eulophia R.Br.,343950,TAXON,
138068,genus,Acrometopia,"Schiner, 1862",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138061,"Ortalidina Blanchard, 1852",137881,TAXON,
377575,genus,Dipterosiphon,Huber,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376264,Campylosiphon Benth.,376313,TAXON,
378396,genus,Disadena,Miq.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364365,Voyria Aubl.,332770,TAXON,
280103,genus,Neskiza,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Carex L.,330891,TAXON,
186247,genus,Brazilozoros,"Kukalová-Peck & Peck, 1993",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248790,"Zorotypus Silvestri, 1913",217691,TAXON,
374140,genus,Nesaea,Comm. ex Kunth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364470,Ammannia L.,335470,TAXON,
338084,genus,Madvigia,Liebm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364235,Cryptanthus Otto & A.Dietr.,327427,TAXON,
395116,genus,Alsodeia,Du Petit-Thouars,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364752,Rinorea Aubl.,283137,TAXON,
329419,genus,Grabowskia,Schltdl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364689,Lycium L.,281402,TAXON,
369945,genus,Dilophus,J. Agardh,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,Dictyota J.V. Lamour.,369934,TAXON,
304872,genus,Rhodophyllus,Quél.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,Entoloma (Fr.) P.Kumm.,358346,TAXON,
345017,genus,Coleachyron,J.Gay ex Boiss.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Carex L.,330891,TAXON,
388683,genus,Basiloxylon,K.Schum.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,Pterygota Schott & Endl.,336865,TAXON,
295889,genus,Treisia,Haw.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Euphorbia L.,289410,TAXON,
319816,genus,Macrocentrum,Phil.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Habenaria Willd.,344101,TAXON,
125161,genus,Cyrtonevra,"Macquart, 1846",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188107,"Cyrtoneura Meigen, 1838",157217,TAXON,
195568,genus,Epimonispractor,"Holmberg, 1903",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164659,"Exomalopsis (Exomalopsis) Spinola, 1853",263836,TAXON,
290651,genus,Phrygilanthus,Eichler,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364468,Tripodanthus (Eichler) Tiegh.,335453,TAXON,
307501,genus,Uranthera,Pax & K.Hoffm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364570,Phyllanthus L.,304953,TAXON,
388685,genus,Excremis,Willd. ex Schult. f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369183,Eccremis Willd. ex Baker,369186,TAXON,
338796,genus,Anacystis,Menegh.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,Aphanothece Nägeli,345494,TAXON,
293984,genus,Palanostigma,Mart. ex Klotzsch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Croton L.,289200,TAXON,
285094,genus,Busseuillia,R.Lesson,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364347,Eriocaulon L.,331945,TAXON,
352545,genus,Stemmadenia,Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,Tabernaemontana L.,324027,TAXON,
318379,genus,Theyodis,A.Rich.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Oldenlandia L.,279641,TAXON,
304094,genus,Britoa,O.Berg,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364526,Campomanesia Ruiz et Pav.,340087,TAXON,
283050,genus,Gerascanthus,P.Browne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364231,Cordia L.,286326,TAXON,
280106,genus,Nomochloa,Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Pleurostachys Brongn.,331107,TAXON,
343662,genus,Tradescantella,Small,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,Callisia Loefl.,287369,TAXON,
387209,genus,Cabanisia,Kotschy ex Schltdl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364603,Eichhornia Kunth,278394,TAXON,
305338,genus,Trachypetalum,Szlach. & Sawicka,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Habenaria Willd.,344101,TAXON,
327399,genus,Peregrina,W.R.Anderson,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364476,Janusia A.Juss.,336025,TAXON,
318177,genus,Stelmotis,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Oldenlandia L.,279641,TAXON,
292241,genus,Coryphadenia,Morley,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364495,Votomita Aubl.,293005,TAXON,
299067,genus,Maximiliana,Mart.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,Attalea Kunth,284302,TAXON,
377912,genus,Crena,Scop.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364470,Crenea Aubl.,335479,TAXON,
343432,genus,Leptorhoeo,C.B.Clarke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,Callisia Loefl.,287369,TAXON,
121801,genus,Ficana,"Stål, 1862",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248057,"Catorhintha Stål, 1860",185492,TAXON,
330497,genus,Leucochlamys,Poepp. ex Engl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,Spathiphyllum Schott,284212,TAXON,
285945,genus,Athymalus,Neck.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Euphorbia L.,289410,TAXON,
391630,genus,Pirea,Cardot,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362531,Pireella Cardot,362578,TAXON,
296097,genus,Hydora,Besser,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364403,Elodea Michx.,359269,TAXON,
320233,genus,Hypocyrta,Mart.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364374,Nematanthus Schrad.,332935,TAXON,
278345,genus,Iria,Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Cyperus L.,330914,TAXON,
170454,genus,Hydrometra,"Fabricius, 1803",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201929,"Limnogonus Stål, 1868",201615,TAXON,
359710,genus,Androphoranthus,H.Karst.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Caperonia A.St.-Hil.,289112,TAXON,
318898,genus,Kochiophyton,Schltr. ex Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Aganisia Lindl.,293706,TAXON,
154310,genus,Acidomus,"Stål, 1870",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121477,"Piezogaster Amyot & Serville, 1843",248160,TAXON,
366612,genus,Sciuris,Schreb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,Raputia Aubl.,366440,TAXON,
327692,genus,Omphalobium,Gaertn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364299,Connarus L.,369817,TAXON,
232895,genus,Parapharyngodon,"Chatterji, 1933",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169795,"Thelandros Wedl, 1862",202107,TAXON,
329578,genus,Atimeta,Schott,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,Rhodospatha Poepp.,324648,TAXON,
379479,genus,Miscolobium,Vogel,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,Dalbergia L.f.,301325,TAXON,
305531,genus,Tridelta,Luer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Pleurothallis R.Br.,345219,TAXON,
306282,genus,Feijoa,O.Berg,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364526,Acca O.Berg,339933,TAXON,
302979,genus,Neohuberia,Ledoux,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364449,Eschweilera Mart. ex DC.,334962,TAXON,
172038,genus,Graphomyia,"Agassiz, 1847",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188107,"Graphomya Robineau-Desvoidy, 1830",124859,TAXON,
307521,genus,Zimmermanniopsis,Radcl.-Sm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364570,Meineckia Baill.,365386,TAXON,
337677,genus,Henriettella,Naudin,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364495,Henriettea DC.,337664,TAXON,
276237,genus,Diploscyphus,Liebm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Scleria P.J.Bergius,331265,TAXON,
348830,genus,Glossostylis,Cham. & Schltdl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,Melasma P.J.Bergius,346434,TAXON,
289187,genus,Centrodiscus,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Caryodendron H.Karst.,300641,TAXON,
275837,genus,Cyprolepis,Steud.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Cyperus L.,330914,TAXON,
284469,genus,Polyandrococos,Barb.Rodr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,Allagoptera Nees,284272,TAXON,
242836,genus,Bricinniela,"Giglio-Tos, 1893",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211564,"Senopterina Macquart, 1835",211558,TAXON,
318487,genus,Tontanea,Aubl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Coccocypselum P.Browne,278795,TAXON,
288253,genus,Adenogyne,Klotzsch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Gymnanthes Sw.,289457,TAXON,
329041,genus,Standleyacanthus,Leonard,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,Herpetacanthus Nees,369103,TAXON,
387245,genus,Hirschtia,K.Schum. ex Schwartz,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364603,Pontederia L.,278419,TAXON,
303663,genus,Loreya,DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364495,Bellucia Raf.,292621,TAXON,
321584,genus,Malacantha,Pierre,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364662,Pouteria Aubl.,280853,TAXON,
311774,genus,Canacorchis,Guillaumin,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Bulbophyllum Thouars,342904,TAXON,
307739,genus,Calyptosepalum,S.Moore,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364615,Drypetes Vahl,278558,TAXON,
296410,genus,Philotria,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364403,Elodea Michx.,359269,TAXON,
311826,genus,Castroa,Guiard,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Gomesa R.Br.,344005,TAXON,
366229,genus,Ochroxylum,Schreb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,Zanthoxylum L.,366787,TAXON,
311346,genus,Edrastima,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Oldenlandia L.,279641,TAXON,
303848,genus,Spectaculum,Luer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Masdevallia Ruiz & Pav.,344638,TAXON,
185379,genus,Kiransus,"Makhan, 1994",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148915,"Hydrochus Leach, 1817",154175,TAXON,
190273,genus,Salda,"Sahlberg, 1871",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253347,"Saldula Van Duzee, 1914",253293,TAXON,
304371,genus,Stachyanthus,Blume,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Bulbophyllum Thouars,342904,TAXON,
311261,genus,Douarrea,Montrouz.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Psychotria L.,279734,TAXON,
201674,genus,Kallistometra,"Kirkaldy, 1899",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139028,"Trepobates Uhler, 1894",201580,TAXON,
311764,genus,Fereiria,Vell. ex Vand.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Hillia Jacq.,279444,TAXON,
302498,genus,Reichantha,Luer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Masdevallia Ruiz & Pav.,344638,TAXON,
350552,genus,Wigandia,Kunth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364413,Hydrolea L.,333383,TAXON,
348963,genus,Neolacis,Wedd.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364595,Apinagia Tul.,278156,TAXON,
236806,genus,Blabera,"Audinet-Serville, 1839",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267528,"Blaberus Serville, 1831",236694,TAXON,
185164,genus,Catorhinta,"Blöte, 1935",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248057,"Catorhintha Stål, 1860",185492,TAXON,
318063,genus,Hippoglossum,Breda,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Bulbophyllum Thouars,342904,TAXON,
332188,genus,Neocussonia,Hutch.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364195,Schefflera J.R.Forst. & G.Forst.,324817,TAXON,
394950,genus,Patrisia,J. St.-Hil.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364655,Ryania Vahl,296957,TAXON,
317999,genus,Hemihabenaria,Finet,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Habenaria Willd.,344101,TAXON,
335387,genus,Abromeitiella,Mez,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364235,Deuterocohnia Mez,313902,TAXON,
308617,genus,Orthostemon,O.Berg,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364526,Acca O.Berg,339933,TAXON,
392641,genus,Miltonioides,Brieger & Lückel,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Oncidium Sw.,344987,TAXON,
328567,genus,Phloeophthora,Kleb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357930,Phytophthora de Bary,357950,TAXON,
358935,genus,Diouratea,Tiegh.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364536,Ouratea Aubl.,293508,TAXON,
