ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
211472,genus,Paraphysiana,"Chiamolera, Cavichioli & Anderle, 2003",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211430,,,TAXON,
189550,genus,Callopepla,"Hampson, 1898",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
179000,genus,Krocolidia,"Dietrich, 2003",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147811,,,TAXON,
219929,genus,Synthesiostrebla,"Townsend, 1913",accepted,,,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251229,,,TAXON,
164465,genus,Aponoeme,"Martins, 1985",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260073,,,TAXON,
132474,genus,Apyrauna,"Martins, 2005",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259641,,,TAXON,
192798,genus,Radamus,"Kirsch, 1875",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192728,,,TAXON,
255429,genus,Crostidia,"Casey, 1922",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129633,,,TAXON,
198583,genus,Neohaploglenius,"Penny, 1981",accepted,,,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198900,,,TAXON,
116618,genus,Diplura,"Koch, 1850",accepted,,,Dipluridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116610,,,TAXON,
133189,genus,Dihammaphoroides,"Zajciw, 1967",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228486,,,TAXON,
152004,genus,Chartergus,"Lepeletier, 1836",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151863,,,TAXON,
209004,genus,Norapella,"Hopp, 1927",accepted,,,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208961,,,TAXON,
149916,genus,Coptotrophis,"Lewis, 1902",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244101,,,TAXON,
228439,genus,Atelurina,"Wygodzinsky, 1943",accepted,,,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165317,,,TAXON,
126383,genus,Radacridium,"Carbonell, 1984",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252543,,,TAXON,
147661,genus,Amplicephalus,"DeLong, 1926",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118811,,,TAXON,
225238,genus,Bruggmanniella,"Tavares, 1909",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256234,,,TAXON,
235706,genus,Macasinia,"Razowski & Pelz, 1993",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235643,,,TAXON,
261557,genus,Stegomyrmex,"Emery, 1912",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199424,,,TAXON,
266817,genus,Phaconotus,"Harris, 1943",accepted,,,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173189,,,TAXON,
128719,genus,Alipumilio,"Shannon, 1927",accepted,,,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223144,,,TAXON,
202210,genus,Neonella,"Gertsch, 1936",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
155780,genus,Beebeomyia,"Curran, 1934",accepted,,,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158674,,,TAXON,
133055,genus,Hilarolea,"Thomson, 1868",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
251191,genus,Pseudostrebla,"Costa Lima, 1921",accepted,,,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251229,,,TAXON,
245973,genus,Pentalonia,"Coquerel, 1859",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245672,,,TAXON,
118287,genus,Lorma,"Gordon, 1975",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182268,,,TAXON,
209653,genus,Aulacaspis,"Cockerell, 1893",accepted,,,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178169,,,TAXON,
172786,genus,Marylinka,"Razowski & Becker, 1983",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235643,,,TAXON,
223313,genus,Lepidomyia,"Loew, 1864",accepted,,,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128810,,,TAXON,
212997,genus,Enoclerus,"Gahan, 1910",accepted,,,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212912,,,TAXON,
204831,genus,Paratepa,"Razowski & Becker, 2001",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235687,,,TAXON,
148352,genus,Pseudometopia,"Schmidt, 1928",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147717,,,TAXON,
238547,genus,Dinaltica,"Bechyně, 1956",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
184763,genus,Lactistomyia,"Melander, 1902",accepted,,,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216658,,,TAXON,
205914,genus,Columbisoga,"Muir, 1921",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268208,,,TAXON,
251832,genus,Phaeosphecia,"Hampson, 1898",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
224271,genus,Paradidyma,"Brauer & Bergenstamm, 1891",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255355,,,TAXON,
192245,genus,Euparixoides,"Hinton, 1936",accepted,,,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214759,,,TAXON,
189708,genus,Araeomolis,"Hampson, 1901",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
192799,genus,Anischia,"Fleutiaux, 1896",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254904,,,TAXON,
255730,genus,Eudiagogus,"Schoenherr, 1840",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192779,,,TAXON,
122235,genus,Philacamatus,"Bruch, 1933",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123071,,,TAXON,
157757,genus,Oedicephalus,"Cresson, 1868",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220515,,,TAXON,
223965,genus,Eupalamides,"Hübner, [1819]",accepted,,,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223945,,,TAXON,
230262,genus,Trachymyrmex,"Forel, 1893",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261060,,,TAXON,
198571,genus,Stilobezzia,"Kieffer, 1911",accepted,,,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166678,,,TAXON,
166472,genus,Carthaeomorpha,"Melichar, 1901",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166456,,,TAXON,
169548,genus,Synchlora,"Guenée, 1857",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169731,,,TAXON,
116486,genus,Aristathlus,"Bergroth, 1913",accepted,,,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243556,,,TAXON,
138096,genus,Synaemops,"Mello-Leitão, 1929",accepted,,,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263895,,,TAXON,
209364,genus,Melanemerella,"Ulmer, 1920",accepted,,,Melanemerellidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240454,,,TAXON,
127447,genus,Cratocerus,"Dejean, 1829",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222530,,,TAXON,
128313,genus,Scymnus,"Kugelann, 1794",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150772,,,TAXON,
245367,genus,Brasilembia,"Ross, 2003",accepted,,,Anisembiidae,Embioptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118102,,,TAXON,
219263,genus,Thoracus,"Chevrolat, 1878",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222398,,,TAXON,
158771,genus,Azana,"Walker, 1856",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221726,,,TAXON,
158442,genus,Callonotacris,"Rehn, 1909",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252543,,,TAXON,
210809,genus,Philochloenia,"Dejean, 1833",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179267,,,TAXON,
165002,genus,Lesbates,"Dillon & Dillon, 1945",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133448,,,TAXON,
161775,genus,Bathybothrus,"Agassiz, 1846",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255475,,,TAXON,
165460,genus,Eburia,"Lacordaire, 1830",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132722,,,TAXON,
155221,genus,Ecitobium,"Wasmann, 1923",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248941,,,TAXON,
270855,genus,Spragueia,"Grote, 1875",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270873,,,TAXON,
231231,genus,Lincus,"Stål, 1867",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231331,,,TAXON,
199099,genus,Scaphura,"Kirby, 1825",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199160,,,TAXON,
258463,genus,Nyssodrysina,"Casey, 1913",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
199165,genus,Euxiphidion,"Bruner, 1915",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135690,,,TAXON,
212516,genus,Vescia,"Stål, 1865",accepted,,,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212434,,,TAXON,
236937,genus,Mysidia,"Westwood, 1840",accepted,,,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142548,,,TAXON,
173249,genus,Charagmophorus,"Waterhouse, 1895",accepted,,,Lucanidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141770,,,TAXON,
184571,genus,Ambracius,"Stål, 1860",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216083,,,TAXON,
258279,genus,Andraegoidus,"Aurivillius, 1920",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
198062,genus,Biribellus,"Galileo, 1987",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228530,,,TAXON,
196960,genus,Soronia,,accepted,,,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228835,,,TAXON,
230283,genus,Antiopha,"Schaus, 1901",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261145,,,TAXON,
181328,genus,Decaphloeus,"Opitz, 2010",accepted,,,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149996,,,TAXON,
136802,genus,Oplomus,"Spinola, 1837",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200443,,,TAXON,
174167,genus,Lutridia,"Kéler, 1938",accepted,,,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206136,,,TAXON,
192006,genus,Polynema,"Haliday, 1833",accepted,,,Mymaridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159059,,,TAXON,
182312,genus,Cirocolla,"Vandenberg, 1992",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151016,,,TAXON,
164564,genus,Ionotus,"Hall, 2005",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156512,,,TAXON,
223879,genus,Farsus,"Du Val, 1863",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223483,,,TAXON,
255476,genus,Phasiocyptera,"Townsend, 1927",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255518,,,TAXON,
263458,genus,Cidariophanes,"Warren, 1895",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
134268,genus,Xenofrea,"Xenofrea, 1885",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134274,,,TAXON,
114826,genus,Niveaspis,"MacGillivray, 1921",accepted,,,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178169,,,TAXON,
262590,genus,Parochlerus,"Breddin, 1904",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231331,,,TAXON,
133288,genus,Cerantichir,"Enderlein, 1922",accepted,,,Neriidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258211,,,TAXON,
135374,genus,Rhinischia,"Beier, 1954",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230021,,,TAXON,
193359,genus,Opsophasiopteryx,"Townsend, 1917",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129562,,,TAXON,
273985,genus,Spathiospilus,"Marsh, 1999",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207286,,,TAXON,
264958,genus,Frankliniella,"Karny, 1910",accepted,,,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233621,,,TAXON,
187582,genus,Chimastrum,"Godman & Salvin, 1886",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250543,,,TAXON,
269483,genus,Brumptomyia,"França & Parrot, 1921",accepted,,,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207104,,,TAXON,
155939,genus,Moorella,"Cameron, 1913",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
160029,genus,Lurio,"Simon, 1901",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
182586,genus,Micropeza,"Meigen, 1803",accepted,,,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182589,,,TAXON,
258882,genus,Parastizocera,"Linsley, 1961",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259641,,,TAXON,
136264,genus,Amanahyphes,"Salles & Molineri, 2006",accepted,,,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167928,,,TAXON,
169576,genus,Porona,"Schaus, 1901",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
243601,genus,Lindus,"Stål, 1860",accepted,,,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243556,,,TAXON,
163999,genus,Euricrium,"Enderlein, 1911",accepted,,,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195309,,,TAXON,
234944,genus,Phacothrips,"Mound, 1974",accepted,,,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140312,,,TAXON,
169594,genus,Macaria,"Curtis, 1826",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
272140,genus,Carajathemis,"Machado, 2012",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
197257,genus,Falsischnolea,"Breuning, 1940",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227966,,,TAXON,
270851,genus,Dypterygia,"Stephens, 1829",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134502,,,TAXON,
200876,genus,Microxydia,"Warren, 1895",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
189613,genus,Plusiodonta,"Guenée, 1852",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190232,,,TAXON,
113225,genus,Lychnuchoides,"Godman, 1901",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
204916,genus,Clonuncaria,"Razowski, 1999",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235730,,,TAXON,
259396,genus,Igualda,"Thomson, 1868",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131829,,,TAXON,
184959,genus,Attacobius,"Mello-Leitão, 1925",accepted,,,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185835,,,TAXON,
118695,genus,Anticla,"Walker, 1855",accepted,,,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151626,,,TAXON,
153828,genus,Baldus,"Stål, 1867",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153729,,,TAXON,
121665,genus,Himella,"Dallas, 1852",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121477,,,TAXON,
251910,genus,Tephrinops,"Hampson, 1926",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125678,,,TAXON,
212306,genus,Rasahus,"Amyot & Serville, 1843",accepted,,,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116255,,,TAXON,
273852,genus,Diacia,"Wiedemann, 1830",accepted,,,Heleomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144063,,,TAXON,
188831,genus,Epelapsis,"Townes, 1970",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221044,,,TAXON,
130292,genus,Brasema,"Cameron, 1884",accepted,,,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256010,,,TAXON,
253919,genus,Phyllodroma,"Lacordaire, 1843",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127440,,,TAXON,
112457,genus,Caphys,"Walker, 1863",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112870,,,TAXON,
232361,genus,Echinotheridion,"Levi, 1963",accepted,,,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138015,,,TAXON,
