ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
197408,species,Synonchium obtusum,"Cobb, 1920",accepted,,Synonchium,Selachinematidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197443,,,TAXON,
218876,species,Ochoterenella scalaris,"(Travassos, 1929)",accepted,,Ochoterenella,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250301,,,TAXON,
216469,species,Daptonema oxycerca,"(De Man, 1888)",accepted,,Daptonema,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216487,,,TAXON,
183819,species,Leiuris pereirai,"Gomes & Vicente, 1970",accepted,,Leiuris,Spirocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214720,,,TAXON,
155293,species,Aplectana pusilla,"Miranda, 1924",accepted,,Aplectana,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186248,,,TAXON,
243602,species,Diplotriaena attenuata-verrucosa,"(Molin, 1858)",accepted,,Diplotriaena,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149385,,,TAXON,
206918,species,Paraheligmonella interrogans,"Lent & Freitas, 1938",accepted,,Paraheligmonella,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144446,,,TAXON,
125110,species,Cylicostephanus longibursatus,"(Yorke & Macfie, 1918)",accepted,,Cylicostephanus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251379,,,TAXON,
180427,species,Hamatospiculum insigne,"(Schneider, 1916)",accepted,,Hamatospiculum,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212325,,,TAXON,
151203,species,Anisakis nascettii,"Mattiucci, Paoletti & Webb, 2009",accepted,,Anisakis,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182816,,,TAXON,
125202,species,Procamallanus (Spirocamallanus) inopinatus,"Travassos, Artigas & Pereira, 1929",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124905,,,TAXON,
190575,species,Cucullanus (Cucullanus) pinnai,"Travassos, Artigas & Pereira, 1928",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190164,,,TAXON,
229705,species,Halichoanolaimus quattordecimpapillatus,"Chitwood, 1951",accepted,,Halichoanolaimus,Selachinematidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229708,,,TAXON,
171601,species,Axonolaimus demani,"De Conick & Stekhoven, 1933",accepted,,Axonolaimus,Axonolaimidae,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265245,,,TAXON,
150181,species,Serpentirhabdias labiata,"Pereira, 1927",accepted,,Serpentirhabdias,Rhabdiasidae,Rhabditida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117215,,,TAXON,
182809,species,Goezia brevicaeca,"Moravec, Kohn & Fernandes, 1994",accepted,,Goezia,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182818,,,TAXON,
157300,species,Cylicocyclus nassatus,"(Looss, 1900)",accepted,,Cylicocyclus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189178,,,TAXON,
241284,species,Heterakis arquata,"(Schneider, 1866)",accepted,,Heterakis,Heterakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210218,,,TAXON,
138424,species,Thelandros verrucosus,"(Freitas & Dobbin Junior, 1959)",accepted,,Thelandros,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202107,,,TAXON,
128643,species,Gracilioxyuris agilisis,"Feijó, Torres, Maldonado Junior & Lanfredi, 2008",accepted,,Gracilioxyuris,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128656,,,TAXON,
250114,species,Molinema travassosi,"(Artigas & Pacheco, 1933)",accepted,,Molinema,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219174,,,TAXON,
153090,species,Steineria pavo,"Gerlach, 1957",accepted,,Steineria,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216478,,,TAXON,
153902,species,Caenostrongylus magnificus,"Mendonça, 1960",accepted,,Caenostrongylus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144891,,,TAXON,
118073,species,Raphidascaris (Ichthyascaris) vicentei,"Santos, 1970",accepted,,Raphidascaris,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214163,,,TAXON,
123751,species,Oswaldofilaria bacillaris,"(Motin, 1858)",accepted,,Oswaldofilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156150,,,TAXON,
245032,species,Galeiceps longispiculum,"(Freitas & Lent, 1941)",accepted,,Galeiceps,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151197,,,TAXON,
153933,species,Delicata delicata,"(Travassos, 1921)",accepted,,Delicata,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145251,,,TAXON,
213870,species,Contracaecum plagiaticium,"Lent & Freitas, 1948",accepted,,Contracaecum,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182803,,,TAXON,
170569,species,Labiduris irineuta,"Costa, 1961",accepted,,Labiduris,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138871,,,TAXON,
237600,species,Aonchotheca pulchra,"Freitas, 1934",accepted,,Aonchotheca,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206756,,,TAXON,
231594,species,Bourgelatia diducta,"Railliet, Henry & Bauche, 1919",accepted,,Bourgelatia,Chabertiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231518,,,TAXON,
121409,species,Moennigia complexus,"(Travassos, 1935)",accepted,,Moennigia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145213,,,TAXON,
198643,species,Ascaridia lineata,"Schneider, 1866",accepted,,Ascaridia,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199001,,,TAXON,
137161,species,Thelazia campanulata,"(Molin, 1858)",accepted,,Thelazia,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137165,,,TAXON,
134805,species,Latronema orcinum,"(Gerlach, 1952)",accepted,,Latronema,Selachinematidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166674,,,TAXON,
206149,species,Physaloptera obtusissima,"Molin, 1860",accepted,,Physaloptera,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268092,,,TAXON,
174799,species,Aonchotheca magnifica,"Freitas & Mendonça, 1961",accepted,,Aonchotheca,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206756,,,TAXON,
167790,species,Toxocara cati,"(Schrank, 1788)",accepted,,Toxocara,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136112,,,TAXON,
236844,species,Physaloptera alata,"Rudolphi, 1890",accepted,,Physaloptera,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268092,,,TAXON,
191098,species,Subulura reclinata,"(Rudolphi, 1819)",accepted,,Subulura,Subuluridae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159329,,,TAXON,
123766,species,Litomosoides chandleri,"Esslinger, 1973",accepted,,Litomosoides,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218871,,,TAXON,
199144,species,Paraspidodera uncinata,"(Rudolphi, 1819)",accepted,,Paraspidodera,Aspidoderidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136621,,,TAXON,
273946,species,Hassalstrongylus luquei,"Costa, Maldonado Junior, Bóia, Lucio & Simões, 2015",accepted,,Hassalstrongylus,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175419,,,TAXON,
127068,species,Cucullanus pseudopercis,"Pereira, Vieira & Luque, 2015",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193308,,,TAXON,
121802,species,Polygastrophora septembulba,"Gerlach, 1954",accepted,,Polygastrophora,Enchelidiidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186135,,,TAXON,
123756,species,Setaria equina,"(Abildgaard, 1789)",accepted,,Setaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123493,,,TAXON,
253218,species,Cucullanus dodsworthi,"Barreto, 1922",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193308,,,TAXON,
221958,species,Subulura alfenensis,"Pinto, 1968",accepted,,Subulura,Subuluridae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159329,,,TAXON,
219208,species,Ochoterenella convoluta,"Molin, 1858",accepted,,Ochoterenella,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250301,,,TAXON,
254437,species,Oxystomina alpha,"Chitwood, 1936",accepted,,Oxystomina,Oxystominidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192385,,,TAXON,
118093,species,Contracaecum microcephalum,"(Rudolphi, 1819)",accepted,,Contracaecum,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182803,,,TAXON,
121383,species,Trichohelix tuberculata,"(Parona & Stossich, 1901)",accepted,,Trichohelix,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216739,,,TAXON,
227207,species,Gomphionema fellatur,"Wieser & Hopper, 1966",accepted,,Gomphionema,Neotonchidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259893,,,TAXON,
217225,species,Eurystomina,"terrícola De Man, 1907",accepted,,Eurystomina,Enchelidiidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121612,,,TAXON,
220345,species,Cyathostomum labiatum,"(Looss, 1901)",accepted,,Cyathostomum,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220079,,,TAXON,
245024,species,Angiostrongylus lenzii,"Souza, Simões, Thiengo, Lima, Mota, Rodrigues-Silva, Lanfredi, Maldonado Junior, 2009",accepted,,Angiostrongylus,Angiostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118040,,,TAXON,
244893,species,Mesodorylaimus paulbuchneri,"(Meyl, 1956)",accepted,,Mesodorylaimus,Dorylaimidae,Dorylaimida,Dorylaimia,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182011,,,TAXON,
221954,species,Subulura differens,"(Sonsino, 1890)",accepted,,Subulura,Subuluridae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159329,,,TAXON,
167729,species,Ascaridia ornata,"(Kreis, 1955)",accepted,,Ascaridia,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199001,,,TAXON,
124837,species,Cyathostomum coronatum,"Looss, 1900",accepted,,Cyathostomum,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220079,,,TAXON,
131413,species,Marylynnia choanolaimoides,"(Stekhoven, 1942)",accepted,,Marylynnia,Cyatholaimidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226243,,,TAXON,
247878,species,Nematodirus spatigher,"(Railliet, 1896)",accepted,,Nematodirus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153661,,,TAXON,
243594,species,Hamatospiculum digiticaudum,"Freitas, 1956",accepted,,Hamatospiculum,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212325,,,TAXON,
153196,species,Omicronema litorium,"Cobb, 1920",accepted,,Omicronema,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120475,,,TAXON,
186262,species,Cosmocerca brasiliense,"Travassos, 1925",accepted,,Cosmocerca,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218081,,,TAXON,
230866,species,Ascaridia hermaphrodita,"(Froelich, 1789)",accepted,,Ascaridia,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199001,,,TAXON,
121086,species,Steineria marcorum,"Gerlach, 1956",accepted,,Steineria,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216478,,,TAXON,
203705,species,Ascarophis marina,"(Szidat, 1961)",accepted,,Ascarophis,Cystidicolidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139911,,,TAXON,
119304,species,Physocephalus meridionalis,"(Molin, 1860)",accepted,,Physocephalus,Spirocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246207,,,TAXON,
218892,species,Mansonella ozzardi,"(Manson, 1897)",accepted,,Mansonella,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188025,,,TAXON,
241581,species,Dentostomella translucida,"Schulz & Krepkorgorskaya, 1932",accepted,,Dentostomella,Heteroxynematidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210521,,,TAXON,
269036,species,Aonchotheca caudinflata,"(Molin, 1858)",accepted,,Aonchotheca,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206756,,,TAXON,
156130,species,Piratuba digiticauda,"Lent & Freitas, 1941",accepted,,Piratuba,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218904,,,TAXON,
144459,species,Longistriata castrosilvai,"Almeida, 1934",accepted,,Longistriata,Heligmosomidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273955,,,TAXON,
153923,species,Delicata similis,"Travassos, 1935",accepted,,Delicata,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145251,,,TAXON,
116231,species,Synhimanthus magnipapillatus,"Vicente, Magalhães Pinto & Noronha, 1996",accepted,,Synhimanthus,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212350,,,TAXON,
246247,species,Viannaia conspicua,"Travassos, 1914",accepted,,Viannaia,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134288,,,TAXON,
243244,species,Syncuaria longeornata,"(Molin, 1860)",accepted,,Syncuaria,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180842,,,TAXON,
121098,species,Scaptrella cf. brevicaudata,"Gerlach, 1953",accepted,,Scaptrella,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153669,,,TAXON,
271348,species,Porrocaecum paivai,"Motta & Gomes, 1968",accepted,,Porrocaecum,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261595,,,TAXON,
216762,species,Moennigia pseudopulchra,"(Travassos, 1935)",accepted,,Moennigia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145213,,,TAXON,
154752,species,Raillietnema simples,"Travassos, 1925",accepted,,Raillietnema,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186711,,,TAXON,
236604,species,Procyrnea mansioni,"(Seurat, 1914)",accepted,,Procyrnea,Habronematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273259,,,TAXON,
125122,species,Cylicostephanus goldi,"(Boulenger, 1917)",accepted,,Cylicostephanus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251379,,,TAXON,
208182,species,Kalicephalus subulatus,"Molin, 1861",accepted,,Kalicephalus,Diaphanocephalidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208186,,,TAXON,
203222,species,Gongylonema freitasi,"Costa, 1964",accepted,,Gongylonema,Gongylonematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172047,,,TAXON,
223102,species,Helminthoxys urichi,"(Cameron & Reesal, 1951)",accepted,,Helminthoxys,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128650,,,TAXON,
166218,species,Ceramonema rectum,"Gerlach, 1957",accepted,,Ceramonema,Ceramonematidae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134611,,,TAXON,
243600,species,Diplotriaena henryi,"Blanc, 1919",accepted,,Diplotriaena,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149385,,,TAXON,
134818,species,Tetrameres gigas,"Travassos, 1919",accepted,,Tetrameres,Tetrameridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134814,,,TAXON,
251365,species,Triodontophorus brevicauda,"Boulenger, 1916",accepted,,Triodontophorus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124861,,,TAXON,
241612,species,Heterakis gallinarum,"(Schrank, 1788)",accepted,,Heterakis,Heterakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210218,,,TAXON,
121422,species,Schulzia usu,"Lent & Santos, 1989",accepted,,Schulzia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216792,,,TAXON,
203310,species,Philometra saltatrix,"Ramachandran, 1973",accepted,,Philometra,Philometridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234087,,,TAXON,
170315,species,Schrankiana freitasi,"Baker, 1982",accepted,,Schrankiana,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272206,,,TAXON,
157375,species,Oncophora melanocephala,"(Rudolphi, 1819)",accepted,,Oncophora,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189258,,,TAXON,
140040,species,Axonolaimus tirrenicus,"Brunetti, 1941",accepted,,Axonolaimus,Axonolaimidae,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265245,,,TAXON,
143038,species,Capillaria uropapillata,"Freitas & Almeida, 1935",accepted,,Capillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206691,,,TAXON,
147266,species,Dictyocaulus viviparus,"(Bloch, 1872)",accepted,,Dictyocaulus,Dictyocaulidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113993,,,TAXON,
153643,species,Kentropyxia sauria,"Baker, 1982",accepted,,Kentropyxia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184822,,,TAXON,
205523,species,Prochromadorella tenuicaudata,"Gerlach, 1954",accepted,,Prochromadorella,Chromadoridae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141551,,,TAXON,
152838,species,Daptonema vicinum,"(Riemann, 1966)",accepted,,Daptonema,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216487,,,TAXON,
154610,species,Nudora besnardi,"Gerlach, 1956",accepted,,Nudora,Monoposthidae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217432,,,TAXON,
124908,species,Procamallanus (Spirocamallanus) freitasi,"(Moreira, Oliveira & Costa, 1991)",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124905,,,TAXON,
213184,species,Rhabdochona acuminata,"Molin, 1860",accepted,,Rhabdochona,Rhabdochonidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244399,,,TAXON,
174623,species,Trichostrongylus serratus,"(Looss, 1900)",accepted,,Trichostrongylus,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174625,,,TAXON,
206162,species,Physaloptera semilanceolata,"Molin, 1860",accepted,,Physaloptera,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268092,,,TAXON,
164152,species,Nannolaimus complicatus,"Gerlach, 1957",accepted,,Nannolaimus,Neotonchidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164134,,,TAXON,
182739,species,Globocephalus marsupialis,"Freitas & Lent, 1936",accepted,,Globocephalus,Ancylostomatidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214052,,,TAXON,
223719,species,Falcaustra likasinglri,"(Schoroeder, Schimidt & Everard, 1977)",accepted,,Falcaustra,Kathlaniidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160743,,,TAXON,
267422,species,Sicarius waltoni,"Freitas, 1947",accepted,,Sicarius,Habronematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142364,,,TAXON,
265951,species,Ascarophis brasiliensis,"Pinto, Vicente & Noronha, 1984",accepted,,Ascarophis,Cystidicolidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139911,,,TAXON,
270951,species,Synonchiella forceps,"(Gerlach, 1957)",accepted,,Synonchiella,Selachinematidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197838,,,TAXON,
