ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
273541,species,Augochlora (Augochlora) feronia,"Smith, 1879",accepted,,Augochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237380,,,TAXON,
205835,subfamily,Rophitinae,Schenck,accepted,,,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205660,,,TAXON,
237467,species,Thectochlora brachycera,"Gonçalves & Melo, 2006",accepted,,Thectochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273516,,,TAXON,
143199,species,Neocorynura melamptera,"Moure, 1943",accepted,,Neocorynura,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237374,,,TAXON,
268245,species,Augochlora (Augochlora) phoemonoe,"(Schrottky, 1909)",accepted,,Augochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237380,,,TAXON,
237426,species,Agapostemon (Agapostemon) semimelleus,"Cockerell, 1900",accepted,,Agapostemon,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174597,,,TAXON,
205854,species,Augochloropsis iris,"(Schrottky, 1902)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
174678,species,Ariphanarthra palpalis,"Moure, 1951",accepted,,Ariphanarthra,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268197,,,TAXON,
174339,species,Augochloropsis monochroa,"(Cockerell, 1900)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
143229,species,Augochlora (Augochlora) perimelas,"Cockerell, 1900",accepted,,Augochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237380,,,TAXON,
237397,species,Augochlorella (Augochlorella) acarinata,"Coelho, 2004",accepted,,Augochlorella,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143165,,,TAXON,
268257,species,Augochloropsis atropos,"(Smith, 1879)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
205640,species,Augochloropsis eucalypso,"(Cockerell, 1900)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
174312,species,Augochloropsis rufisetis,"(Vachal, 1903)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
273543,species,Rhectomia liebherri,"Engel, 1996",accepted,,Rhectomia,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205830,,,TAXON,
237431,species,Augochloropsis ornata,"(Smith, 1879)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
268323,species,Lasioglossum (Dialictus) osmioides,"(Ducke, 1902)",accepted,,Lasioglossum,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205528,,,TAXON,
174301,species,Augochlorodes clementis,"Gonçalves & Melo, 2008",accepted,,Augochlorodes,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174616,,,TAXON,
205891,species,Habralictus flavopictus,"Moure, 1941",accepted,,Habralictus,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143170,,,TAXON,
174273,species,Ruizantheda divaricatus,"(Vachal, 1903)",accepted,,Ruizantheda,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273517,,,TAXON,
237419,species,Megalopta purpurata,"Smith, 1879",accepted,,Megalopta,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268186,,,TAXON,
174722,species,Augochlora (Augochlora) seitzi,"Cockerell, 1929",accepted,,Augochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237380,,,TAXON,
205678,species,Augochloropsis batesi,"(Cockerell, 1900)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
205565,species,Neocorynura hemidiodiae,"(Ducke, 1906)",accepted,,Neocorynura,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237374,,,TAXON,
143223,species,Pseudagapostemon (Brasilagapostemon) larocai,"Cure, 1989",accepted,,Pseudagapostemon,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174603,,,TAXON,
205544,species,Lasioglossum (Dialictus) carioca,"(Schrottky, 1910)",accepted,,Lasioglossum,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205528,,,TAXON,
205896,species,Augochlora (Augochlora) microsticta,"Moure, 1943",accepted,,Augochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237380,,,TAXON,
205908,species,Habralictus callichroma,"(Cockerell, 1901)",accepted,,Habralictus,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143170,,,TAXON,
174633,species,Lasioglossum (Dialictus) travassosi,"(Moure, 1940)",accepted,,Lasioglossum,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205528,,,TAXON,
273516,genus,Thectochlora,"Moure, 1940",accepted,,,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174575,,,TAXON,
237389,genus,Paroxystoglossa,"Moure, 1941",accepted,,,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174575,,,TAXON,
237410,species,Augochlorella (Augochlorella) ephyra,"(Schrottky, 1910)",accepted,,Augochlorella,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143165,,,TAXON,
268307,species,Augochlora (Augochlora) plutax,"(Vachal, 1911)",accepted,,Augochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237380,,,TAXON,
268225,species,Augochloropsis crassigena,"Moure, 1943",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
237382,genus,Chlerogelloides,"Engel, Brooks & Yanega, 1997",accepted,,,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174575,,,TAXON,
143172,subgenus,Augochlorella (Pereirapis),"Moure, 1943",accepted,,Augochlorella,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205540,,,TAXON,
174304,species,Augochlorella (Ceratalictus) nitidus,"Coelho & Gonçalves, 2010",accepted,,Augochlorella,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205841,,,TAXON,
205599,species,Pseudagapostemon (Brasilagapostemon) fluminensis,"Schrottky, 1911",accepted,,Pseudagapostemon,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174603,,,TAXON,
143202,species,Rhectomia pumilla,"Moure, 1947",accepted,,Rhectomia,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205830,,,TAXON,
237380,subgenus,Augochlora (Augochlora),"Smith, 1853",accepted,,Augochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205825,,,TAXON,
174661,species,Pseudagapostemon (Pseudagapostemon) hurdi,"Cure, 1989",accepted,,Pseudagapostemon,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174244,,,TAXON,
205695,species,Augochloropsis viridilustrans,"(Cockerell, 1927)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
174297,species,Chlerogelloides femoralis,"Engel, Brooks & Yanega, 1997",accepted,,Chlerogelloides,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237382,,,TAXON,
205658,species,Augochloropsis anesidora,"(Doering, 1875)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
205606,species,Augochlora (Augochlora) rohdei,"(Vachal, 1911)",accepted,,Augochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237380,,,TAXON,
205934,species,Augochloropsis brachycephala,"Moure, 1943",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
237475,species,Augochloropsis huebneri,"(Alfken, 1930)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
268318,species,Augochloropsis zikani,"Moure, 1944",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
237469,species,Augochloropsis nigra,"Moure, 1944",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
268194,genus,Megaloptidia,"Cockerell, 1900",accepted,,,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174575,,,TAXON,
237398,species,Augochlora (Augochlora) detudis,"(Vachal, 1911)",accepted,,Augochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237380,,,TAXON,
268197,genus,Ariphanarthra,"Moure, 1951",accepted,,,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174575,,,TAXON,
205924,species,Pseudaugochlora pandora,"(Smith, 1853)",accepted,,Pseudaugochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174589,,,TAXON,
174341,species,Augochloropsis dirhipis,"(Vachal, 1903)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
205656,species,Neocorynura dilutipes,"(Vachal, 1904)",accepted,,Neocorynura,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237374,,,TAXON,
174263,species,Caenohalictus rostrifer,"Moure & Hurd, 1987",accepted,,Caenohalictus,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268180,,,TAXON,
143228,species,Augochloropsis rotalis,"(Vachal, 1903)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
205910,species,Augochloropsis patens,"(Vachal, 1903)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
174271,species,Temnosoma sphaerocephalum,"(Schrottky, 1909)",accepted,,Temnosoma,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273519,,,TAXON,
268186,genus,Megalopta,"Smith, 1853",accepted,,,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174575,,,TAXON,
205932,species,Augochloropsis cyanea,"(Schrottky, 1902)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
143165,subgenus,Augochlorella (Augochlorella),"Sandhouse, 1937",accepted,,Augochlorella,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205540,,,TAXON,
205613,species,Caenohalictus oresicoetes,"(Moure, 1943)",accepted,,Caenohalictus,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268180,,,TAXON,
268168,tribe,Halictini,"Thomson, 1869",accepted,,,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174248,,,TAXON,
205830,genus,Rhectomia,"Moure, 1947",accepted,,,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174575,,,TAXON,
143194,species,Augochloropsis bertonii,"(Schrottky, 1909)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
174630,species,Habralictus macrospilophorus,"Moure, 1941",accepted,,Habralictus,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143170,,,TAXON,
205605,species,Megaloptidia contradicta,"(Cockerell, 1900)",accepted,,Megaloptidia,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268194,,,TAXON,
205562,species,Megommation (Megaloptina) festivagum,"(Dalla Torre, 1896)",accepted,,Megommation,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237376,,,TAXON,
273528,species,Neocorynura tarpeia,"(Smith, 1853)",accepted,,Neocorynura,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237374,,,TAXON,
268269,species,Megommation (Megaloptina) ogilviei,"(Cockerell, 1930)",accepted,,Megommation,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237376,,,TAXON,
174650,species,Lasioglossum (Dialictus) phleboleucus,"(Moure, 1956)",accepted,,Lasioglossum,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205528,,,TAXON,
174307,species,Augochlora (Augochlora) pyrgo,"(Schrottky, 1910)",accepted,,Augochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237380,,,TAXON,
273533,species,Pseudagapostemon (Pseudagapostemon) anasimus,"Cure, 1989",accepted,,Pseudagapostemon,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174244,,,TAXON,
273522,species,Megalopta aeneicollis,"Friese, 1926",accepted,,Megalopta,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268186,,,TAXON,
205825,genus,Augochlora,"Smith, 1853",accepted,,,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174575,,,TAXON,
273521,species,Neocorynura oiospermi,"(Schrottky, 1909)",accepted,,Neocorynura,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237374,,,TAXON,
174347,species,Augochloropsis cognata,"Moure, 1944",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
143239,species,Augochlorella (Pereirapis) semiaurata,"(Spinola, 1853)",accepted,,Augochlorella,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143172,,,TAXON,
174688,species,Neocorynura aenigma,"(Gribodo, 1894)",accepted,,Neocorynura,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237374,,,TAXON,
205880,species,Augochloropsis diversipennis,"(Lepeletier, 1841)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
273539,species,Habralictus chlorobaptus,"Moure, 1941",accepted,,Habralictus,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143170,,,TAXON,
205648,species,Temnosoma metallicum,"Smith, 1853",accepted,,Temnosoma,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273519,,,TAXON,
205619,species,Augochlora (Augochlora) holti,"Cockerell, 1927",accepted,,Augochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237380,,,TAXON,
