ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
143322,species,Pseudococcus comstocki,"(Kuwana, 1902)",accepted,,Pseudococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268387,,,TAXON,
240933,species,Mycetaspis personata,"(Comstock, 1883)",accepted,,Mycetaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178105,,,TAXON,
143329,species,Pseudococcus mandio,"Williams, 1985",accepted,,Pseudococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268387,,,TAXON,
151799,species,Schizaphis graminum,"(Rondani, 1852)",accepted,,Schizaphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118850,,,TAXON,
118753,species,Limataphalara lautereri,"Burckhardt & Queiroz, 2013",accepted,,Limataphalara,Aphalaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183383,,,TAXON,
174411,species,Phenacoccus herreni,"Cox & Williams, 1981",accepted,,Phenacoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237574,,,TAXON,
219464,species,Stigmacoccus asper,"Hempel, 1900",accepted,,Stigmacoccus,Stigmacoccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124235,,,TAXON,
135130,species,Cerococcus badius,"Leonardi, 1911",accepted,,Cerococcus,Cerococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135134,,,TAXON,
164200,species,Cinara fresai,"Blanchard, 1939",accepted,,Cinara,Lachnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164171,,,TAXON,
146899,species,Niveaspis lepagei,"Giannotti, 1942",accepted,,Niveaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114826,,,TAXON,
151784,species,Sitobion luteum,"(Buckton, 1876)",accepted,,Sitobion,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214438,,,TAXON,
244666,species,Dialeurodes navarroi,"Bondar, 1928",accepted,,Dialeurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213674,,,TAXON,
240946,species,Fiorinia fioriniae,"(Targioni-Tozzetti, 1867)",accepted,,Fiorinia,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113534,,,TAXON,
222049,species,Tectococcus ovatus,"Hempel, 1900",accepted,,Tectococcus,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253476,,,TAXON,
146912,species,Melanaspis smilacis,"(Comstock, 1883)",accepted,,Melanaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146761,,,TAXON,
113634,species,Lindingeria aberemoae,"(Lindinger, 1910)",accepted,,Lindingeria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113646,,,TAXON,
117844,species,Pendularia paraguariensis,"Granara de Willink, 1999",accepted,,Pendularia,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181924,,,TAXON,
254433,species,Foldicoccus monikae,"Kozár & Konczné Benedicty, 2000",accepted,,Foldicoccus,Carayonemidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254431,,,TAXON,
178193,species,Duplaspidiotus tesseratus,"(Grandpré & Charmoy, 1899)",accepted,,Duplaspidiotus,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240813,,,TAXON,
117462,species,Rhizoecus coffeae,"Laing, 1925",inferredAccepted,,Rhizoecus,Rhizoecidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117465,,,TAXON,
118818,species,Rhopalosiphum nymphaeae,"(Linnaeus, 1761)",accepted,,Rhopalosiphum,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245700,,,TAXON,
146750,species,Lepidosaphes beckii,"(Newman, 1869)",accepted,,Lepidosaphes,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209635,,,TAXON,
150627,species,Ceroplastes acutus,"Peronti, 2008",inferredAccepted,,Ceroplastes,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213495,,,TAXON,
169301,species,Bambusaspis caudata,"(Green, 1930)",accepted,,Bambusaspis,Asterolecaniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169303,,,TAXON,
150810,species,Dialeurodicus cockerellii,"(Quaintance, 1900)",accepted,,Dialeurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117601,,,TAXON,
244696,species,Aleuronudus melzeri,"(Bondar, 1928)",accepted,,Aleuronudus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117620,,,TAXON,
113657,species,Melanaspis arnaldoi,"(Costa Lima, 1924)",accepted,,Melanaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146761,,,TAXON,
234949,species,Caradocia longiantennata,"White & Hodkinson, 1980",accepted,,Caradocia,Liviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265728,,,TAXON,
209687,species,Diaspidistis multilobis,"Hempel, 1900",inferredAccepted,,Diaspidistis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178175,,,TAXON,
178192,species,Pseudoparlatoria rossettae,"Fonseca, 1969",accepted,,Pseudoparlatoria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178180,,,TAXON,
118828,species,Protaphis middletonii,"(Thomas, 1879)",accepted,,Protaphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214450,,,TAXON,
124237,species,Stigmacoccus paranaensis,"Foldi, 2006",accepted,,Stigmacoccus,Stigmacoccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124235,,,TAXON,
244798,species,Ceroplastes mierii,"(Targioni-Tozzetti, 1866)",accepted,,Ceroplastes,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213495,,,TAXON,
127410,species,Melzeria horni,"Green, 1930",accepted,,Melzeria,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191203,,,TAXON,
245451,species,Myzocalis castanicola,"Baker, 1917",accepted,,Myzocalis,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151269,,,TAXON,
151253,species,Tuberculoides annulatus,"(Hartig, 1841)",accepted,,Tuberculoides,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214150,,,TAXON,
222055,species,Pseudotectococcus anonae,"Hempel, 1934",accepted,,Pseudotectococcus,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253459,,,TAXON,
178238,species,Kuwanaspis bambusicola,"(Cockerell, 1899)",accepted,,Kuwanaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114710,,,TAXON,
174824,species,Pseudococcus maritimus,"(Ehrhorn, 1900)",accepted,,Pseudococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268387,,,TAXON,
183492,species,Lipaphis erysimi,"(Kaltenbach, 1843)",accepted,,Lipaphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151777,,,TAXON,
146741,species,Aonidiella eugeniae,"(Hempel, 1937)",accepted,,Aonidiella,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178127,,,TAXON,
271881,species,Bambusaspis miliaris,"(Boisduval, 1869)",accepted,,Bambusaspis,Asterolecaniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169303,,,TAXON,
245453,species,Myzocalis,"Kuricola (Matsumura, 1917)",accepted,,Myzocalis,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151269,,,TAXON,
245671,species,Sitobion avenae,"(Fabricius, 1775)",accepted,,Sitobion,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214438,,,TAXON,
149815,species,Icerya insulans,"Hempel, 1923",accepted,,Icerya,Monophlebidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248508,,,TAXON,
214840,species,Pleotrichophorus chrysanthemi,"(Theobald, 1920)",accepted,,Pleotrichophorus,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119048,,,TAXON,
238714,species,Heteropsylla spinulosa,"Muddiman et al., 1992",accepted,,Heteropsylla,Psyllidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238709,,,TAXON,
213482,species,Megasaissetia brasiliensis,"Hempel, 1912",accepted,,Megasaissetia,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150670,,,TAXON,
118564,species,Takecalis taiwanus,"(Takahashi, 1926)",accepted,,Takecalis,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151270,,,TAXON,
182283,species,Aleurothrixus guimaraesi,"Costa Lima, 1942",accepted,,Aleurothrixus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213441,,,TAXON,
182529,species,Lizerius pichurim,"Quednau, 2010",accepted,,Lizerius,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151275,,,TAXON,
117558,species,Nealeurodicus bakeri,"(Bondar, 1923)",accepted,,Nealeurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117920,,,TAXON,
253216,species,Newsteadia brasiliensis,"Kozár & Konczné Benedicty, 2001",accepted,,Newsteadia,Ortheziidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158953,,,TAXON,
119051,species,Macrosiphum rosae,"(Linnaeus, 1758)",accepted,,Macrosiphum,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214810,,,TAXON,
244804,species,Saissetia lucida,"Hempel, 1912",accepted,,Saissetia,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150612,,,TAXON,
246892,species,Conchaspis diplothemii,"Lepage & Giannotti, 1943",accepted,,Conchaspis,Conchaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215693,,,TAXON,
117867,species,Aleurothrixus floccosus,"(Maskell, 1895)",accepted,,Aleurothrixus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213441,,,TAXON,
213327,species,Rhizoecus caladii,"Green, 1933",inferredAccepted,,Rhizoecus,Rhizoecidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117465,,,TAXON,
182216,species,Aleuronudus jaciae,"(Bondar, 1923)",accepted,,Aleuronudus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117620,,,TAXON,
268389,species,Dysmicoccus texensis,"(Tinsley, 1900)",accepted,,Dysmicoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174818,,,TAXON,
118877,species,Macrosiphum albifrons,"Essig, 1911",accepted,,Macrosiphum,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214810,,,TAXON,
181958,species,Cryptostigma saundersi,"Laing, 1925",accepted,,Cryptostigma,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181931,,,TAXON,
183495,species,Brachycaudus schwartzi,"(Borner, 1931)",accepted,,Brachycaudus,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119046,,,TAXON,
126823,species,Ceroplastes jordanensis,"Peronti, 2008",inferredAccepted,,Ceroplastes,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213495,,,TAXON,
151341,species,Neocoelostoma xerophila,"Hempel, 1932",accepted,,Neocoelostoma,Coelostomidiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130247,,,TAXON,
273578,species,Dysmicoccus rapaneae,"Williams & Granara de Willink, 1992",accepted,,Dysmicoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174818,,,TAXON,
245983,species,Brachycaudus persicae,"(Passerini, 1860)",accepted,,Brachycaudus,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119046,,,TAXON,
181953,species,Saissetia oleae,"(Olivier, 1791)",accepted,,Saissetia,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150612,,,TAXON,
146737,species,Aspidiotus nerii,"(Bouché, 1833)",accepted,,Aspidiotus,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209625,,,TAXON,
114809,species,Parlatoria crotonis,"Douglas, 1887",accepted,,Parlatoria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114852,,,TAXON,
213462,species,Tetraleurodes cacaorum,"(Bondar, 1923)",accepted,,Tetraleurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244912,,,TAXON,
213417,species,Aleuroplatus cococolus,"Quaintance & Baker, 1917",accepted,,Aleuroplatus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244658,,,TAXON,
117820,species,Parthenolecanium corni,"(Bouché, 1844)",accepted,,Parthenolecanium,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117835,,,TAXON,
204038,species,Brasilaphis bondari,"Mordvilko, 1930",accepted,,Brasilaphis,Greenideidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203984,,,TAXON,
150650,species,Brevicoccus clavisetosus,"Hambleton, 1946",inferredAccepted,,Brevicoccus,Rhizoecidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150629,,,TAXON,
174441,species,Anisococcus granarae,"Pacheco da Silva & Kaydan, 2016",inferredAccepted,,Anisococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174816,,,TAXON,
178304,species,Pseudoparlatoria serrulata,"Townsend & Cockerell, 1898",inferredAccepted,,Pseudoparlatoria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178180,,,TAXON,
268380,species,Phenacoccus hurdi,"McKenzie, 1964",accepted,,Phenacoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237574,,,TAXON,
114758,species,Acutaspis perseae,"(Comstock, 1881)",accepted,,Acutaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178223,,,TAXON,
150615,species,Ceroplastes formosus,"Hempel, 1900",accepted,,Ceroplastes,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213495,,,TAXON,
205970,species,Antonina graminis,"(Maskell, 1897)",accepted,,Antonina,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273571,,,TAXON,
117852,species,Saissetia anonae,"Hempel, 1921",accepted,,Saissetia,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150612,,,TAXON,
213667,species,Aleurodicus maritimus,"Hempel, 1923",accepted,,Aleurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150855,,,TAXON,
150604,species,Coccus viridis,"(Green, 1889)",accepted,,Coccus,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244790,,,TAXON,
268395,species,Phenacoccus erythrinus,"Granara de Willink, 2007",inferredAccepted,,Phenacoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237574,,,TAXON,
214805,species,Aphis craccivora,"Koch, 1854",accepted,,Aphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214819,,,TAXON,
213564,species,Ceroplastes variegatus,"Hempel, 1900",accepted,,Ceroplastes,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213495,,,TAXON,
184062,species,Conchaspis lata,"Hempel, 1937",accepted,,Conchaspis,Conchaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215693,,,TAXON,
237565,species,Pseudococcus microcirculus,"McKenzie, 1960",accepted,,Pseudococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268387,,,TAXON,
253479,species,Hempelicoccus paranaensis,"(Foldi & Kozar, 2007)",inferredAccepted,,Hempelicoccus,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222058,,,TAXON,
214476,species,Myzus ornatus,"Laing, 1932",accepted,,Myzus,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245665,,,TAXON,
244675,species,Trialeurodes lauri,"(Signoret, 1882)",accepted,,Trialeurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182192,,,TAXON,
213454,species,Dialeurodes imperialis,"Bondar, 1923",accepted,,Dialeurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213674,,,TAXON,
117866,species,Ceroplastes minimus,"Peronti, 2008",inferredAccepted,,Ceroplastes,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213495,,,TAXON,
182276,species,Aleurodicus coccolobae,"Quaintance & Baker, 1913",accepted,,Aleurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150855,,,TAXON,
198938,species,Pemphigus populitransversus,"Riley, 1879",accepted,,Pemphigus,Pemphigidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135351,,,TAXON,
244810,species,Eucalymnatus hirsutus,"Hempel, 1937",accepted,,Eucalymnatus,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126900,,,TAXON,
268375,species,Phenacoccus baccharidis,"Williams, 1987",accepted,,Phenacoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237574,,,TAXON,
240954,species,Gymnaspis sculpta,"Hempel, 1937",accepted,,Gymnaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146883,,,TAXON,
178206,species,Acutaspis scutiformis,"(Cockerell, 1893)",accepted,,Acutaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178223,,,TAXON,
269595,species,Mitrapsylla ceplaciensis,"(White & Hodkinson, 1980)",accepted,,Mitrapsylla,Psyllidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175656,,,TAXON,
244870,species,Aleurothrixus porteri,"Quaintance & Baker, 1916",accepted,,Aleurothrixus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213441,,,TAXON,
240934,species,Pseudoparlatoria noacki,"Cockerell, 1898",accepted,,Pseudoparlatoria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178180,,,TAXON,
205794,species,Ferrisia terani,"Williams & Granara de Willink, 1992",inferredAccepted,,Ferrisia,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205966,,,TAXON,
237611,species,Dysmicoccus neobrevipes,"Beardsley, 1959",accepted,,Dysmicoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174818,,,TAXON,
239508,species,Triozoida johnsonii,"Crawford, 1911",accepted,,Triozoida,Triozidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111937,,,TAXON,
176614,species,Leuronota calycophylli,"Burckhardt & Couturier, 1994",accepted,,Leuronota,Triozidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111978,,,TAXON,
191221,species,Apiococcus gregarius,"Hempel, 1900",accepted,,Apiococcus,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222449,,,TAXON,
183394,species,Leurolophus oriformae,"Burckhardt & Basset, 2000",accepted,,Leurolophus,Aphalaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118982,,,TAXON,
150547,species,Ceroplastes diospyros,"Hempel, 1928",accepted,,Ceroplastes,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213495,,,TAXON,
245683,species,Protaphis terricola,"Rondani, 1847",accepted,,Protaphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214450,,,TAXON,
213690,species,Ceraleurodicus neivai,"(Bondar, 1928)",accepted,,Ceraleurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213416,,,TAXON,
213473,species,Nealeurodicus moreirai,"(Costa Lima, 1928)",accepted,,Nealeurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117920,,,TAXON,
