ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
238277,species,Heptachispa flavipes,"(Weise, 1921)",accepted,,Heptachispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144358,,,TAXON,
133694,species,Estola albocincta,"Melzer, 1932",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
145593,species,Susteraia trigonomera,"(Lefèvre, 1888)",accepted,,Susteraia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144048,,,TAXON,
132601,species,Cosmisoma lividum,"Monné & Magno, 1988",accepted,,Cosmisoma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228657,,,TAXON,
112045,species,Aulacochlamys pygidialis,"Monrós, 1952",accepted,,Aulacochlamys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177803,,,TAXON,
164250,species,Phygopoides taliasaphila,"Peñaherrera-Leiva & Tavakilian, 2003",accepted,,Phygopoides,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164269,,,TAXON,
227779,species,Pibanga transversefasciata,"(Breuning, 1943)",accepted,,Pibanga,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259182,,,TAXON,
196723,species,Lygrocharis nigripennis,"Mendes, 1938",accepted,,Lygrocharis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132721,,,TAXON,
146004,subspecies,Acanthonycha antennata diabroticina,"Bechyně, 1957",accepted,,Acanthonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238906,,,TAXON,
112095,species,Megalostomis platyceros,"Monrós, 1951",accepted,,Megalostomis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111703,,,TAXON,
112845,subspecies,Neothona septima pallidior,"Bechyně, 1958",accepted,,Neothona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238043,,,TAXON,
270170,species,Kuschelina nomia,"Bechyně, 1956",accepted,,Kuschelina,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175691,,,TAXON,
176796,species,Systena mustela,"Clark, 1865",accepted,,Systena,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238190,,,TAXON,
259341,species,Obrium quadrifasciatum,"Zajciw, 1965",accepted,,Obrium,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134108,,,TAXON,
268787,species,Charidotis aurulenta,"(Fabricius, 1801)",accepted,,Charidotis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269743,,,TAXON,
164984,species,Icelastatis galerucoides,"(Bates, 1866)",accepted,,Icelastatis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133473,,,TAXON,
175560,species,Chelymorpha areata,"(Erichson, 1847)",accepted,,Chelymorpha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238128,,,TAXON,
144367,species,Diphaulaca columbina,"(Boheman, 1859)",accepted,,Diphaulaca,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269089,,,TAXON,
112868,species,Iphimeis finalis,"Bechyně, 1950",accepted,,Iphimeis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237794,,,TAXON,
133091,species,Ancistrotus aduncus,"Buquet, 1853",accepted,,Ancistrotus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226730,,,TAXON,
226984,species,Polyrhaphis jansoni,"Pascoe, 1859",accepted,,Polyrhaphis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226798,,,TAXON,
132817,species,Estola nigropunctata,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
145291,species,Diphaulaca bahiensis,"Bechyně, 1956",accepted,,Diphaulaca,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269089,,,TAXON,
239695,subspecies,Typophorus nigritus molnari,"Bechyně, 1953",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176192,,,TAXON,
176850,species,Urodera (Austrurodera) pilula,"Lacordaire, 1848",accepted,,Urodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238129,,,TAXON,
177860,subspecies,Typophorus jacobyi jacobyi,"Lefèvre, 1884",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208694,,,TAXON,
238931,species,Stenophyma modesta,"Weise, 1921",accepted,,Stenophyma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143996,,,TAXON,
144882,species,Colaspis perturbata,,accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269311,,,TAXON,
144296,species,Eumolpus separatus,"Baly, 1877",accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
260039,species,Dufauxia trichocera,"Monné & Magno, 1990",accepted,,Dufauxia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226788,,,TAXON,
228147,species,Eburodacrys truncata,"Fuchs, 1956",accepted,,Eburodacrys,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197707,,,TAXON,
208946,species,Urodera (Stereomoides) consimilis,"(Lacordaire,1848)",accepted,,Urodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208161,,,TAXON,
239294,species,Chlamophora bucki,"Bechyně, 1956",accepted,,Chlamophora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143938,,,TAXON,
208707,species,Heikertingerella vacaria,"Bechyně, 1958",accepted,,Heikertingerella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269187,,,TAXON,
227039,species,Piezochaerus bondari,"Melzer, 1932",accepted,,Piezochaerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133574,,,TAXON,
144687,species,Brachypnoea floricola,"(Bechyně, 1949)",accepted,,Brachypnoea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143425,,,TAXON,
208974,species,Disonycha carvalhoi,"Costa Lima, 1954",accepted,,Disonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269866,,,TAXON,
144783,subspecies,Cacoscelis marginata marginata,"(Fabricius, 1775)",accepted,,Cacoscelis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207180,,,TAXON,
258705,species,Carterica buquetii,"Thomson, 1860",accepted,,Carterica,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164609,,,TAXON,
112180,subspecies,Plagiodera erythroptera nestor,"Bechyně, 1953",accepted,,Plagiodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144848,,,TAXON,
133628,species,Aphylax lyciformis,"(Germar, 1824)",accepted,,Aphylax,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227758,,,TAXON,
259190,genus,Cosmoplatus,"Aurivillius, 1891",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227246,,,TAXON,
144312,species,Alagoasa aenea,"Jacoby, 1905",accepted,,Alagoasa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269584,,,TAXON,
228940,genus,Merocoremia,"Marques, 1994",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228486,,,TAXON,
269290,genus,Pseudoepitrix,"Jacoby, 1885",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
175390,species,Cephaloleia dilaticollis,"Baly, 1859",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
113378,species,Stilodes nigrimana,"(Stål, 1859)",accepted,,Stilodes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144597,,,TAXON,
146148,species,Agasicles opaca,"Bechyně, 1959",accepted,,Agasicles,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237939,,,TAXON,
208216,species,Fulcidax coelestina,"(Lacordaire,1848)",accepted,,Fulcidax,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239824,,,TAXON,
176200,species,Diphaltica teresopolitana,"Bechyně, 1958",accepted,,Diphaltica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269431,,,TAXON,
207441,species,Polychalca (Desmonota) platynota,"(Germar, 1824)",accepted,,Polychalca,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143605,,,TAXON,
197728,species,Pseudomecas suturalis,"Martins & Galileo, 1985",accepted,,Pseudomecas,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228999,,,TAXON,
238101,subgenus,Coptocycla (Podostraba),"Spaeth, 1936",accepted,,Coptocycla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269548,,,TAXON,
133182,species,Mionochroma equestre,"(Gounelle, 1911)",accepted,,Mionochroma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133477,,,TAXON,
228437,species,Leptostylus gnomus,"Monné & Hoffmann, 1981",accepted,,Leptostylus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197251,,,TAXON,
146355,species,Thrasygoeus flaviventris,"(Clark, 1860)",accepted,,Thrasygoeus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175796,,,TAXON,
145432,subspecies,Parastilodes striatipennis occidentalis,"Bechyně, 1947",accepted,,Parastilodes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144953,,,TAXON,
269949,species,Platyphora olivenca,"(Bechyně, 1954)",accepted,,Platyphora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206987,,,TAXON,
259868,genus,Sarifer,"Kirsch, 1870",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164747,,,TAXON,
165471,genus,Parauna,"Lane, 1972",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
228629,species,Psapharochrus corticarius,"(Tippmann, 1960)",accepted,,Psapharochrus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227583,,,TAXON,
132938,species,Compsibidion punga,"Martins & Galileo, 2007",accepted,,Compsibidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259107,,,TAXON,
146120,species,Monomacra carola,"Bechyně, 1956",accepted,,Monomacra,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269053,,,TAXON,
111564,species,Omophoita argus,"Jacoby, 1905",accepted,,Omophoita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207720,,,TAXON,
258844,species,Bomaribidion hirsutum,"Martins, 1969",accepted,,Bomaribidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165426,,,TAXON,
146332,species,Chalcoplacis fulgurans,"(Klug, 1829)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
208840,species,Agathomerus notaticollis,"Clark, 1866",accepted,,Agathomerus,Megalopodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112476,,,TAXON,
239593,species,Epitrix sejuncta,"Baly, 1876",accepted,,Epitrix,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144595,,,TAXON,
113108,species,Griburius boops,"(Suffrian, 1866)",accepted,,Griburius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175897,,,TAXON,
198073,species,Martinsia cordigera,"Touroult, Dalens & Tavakilian, 2010",accepted,,Martinsia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132604,,,TAXON,
259938,species,Ctenoscelis ater,"(Olivier, 1795)",accepted,,Ctenoscelis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164167,,,TAXON,
164784,genus,Callancyla,"Aurivillius, 1912",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
132909,species,Amphicnaeia lyctoides,"Bates, 1866",accepted,,Amphicnaeia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258925,,,TAXON,
227170,species,Lophopoeum fuliginosum,"Bates, 1863",accepted,,Lophopoeum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133014,,,TAXON,
239622,species,Gavirga steini,,accepted,,Gavirga,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175061,,,TAXON,
111622,subgenus,Charidotella (Xenocassis),"Spaeth, 1936",accepted,,Charidotella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175413,,,TAXON,
143777,species,Sceloenopla pretiosa,"(Baly, 1859)",accepted,,Sceloenopla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144148,,,TAXON,
176095,genus,Smaragdina,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238677,,,TAXON,
227395,species,Xenofrea pseudomurina,"Tavakilian & Néouze, 2006",accepted,,Xenofrea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134268,,,TAXON,
111696,species,Apalotrius pubescens,"Clark, 1860",accepted,,Apalotrius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175156,,,TAXON,
208913,species,Platyphora bilimbata,"(Stål, 1857)",accepted,,Platyphora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206987,,,TAXON,
228257,species,Mendesina carinithorax,"(Mendes, 1938)",accepted,,Mendesina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196958,,,TAXON,
228623,species,Charinotes fasciatus,"Dupont, 1834",accepted,,Charinotes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133542,,,TAXON,
143358,tribe,Alurnini,"Chapuis, 1875",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175843,,,TAXON,
258209,species,Apagomerina jucunda,"Martins, 1984",accepted,,Apagomerina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132117,,,TAXON,
239735,subspecies,Eumolpus nitidus nitidus,"Baly, 1877",accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112718,,,TAXON,
259665,genus,Puanama,"Galileo & Martins, 1995",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258676,,,TAXON,
165766,genus,Grammopsis,"Aurivillius, 1900",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133715,,,TAXON,
197106,species,Xenofrea griseocincta,"Tavakilian & Néouze, 2006",accepted,,Xenofrea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134268,,,TAXON,
111885,species,Planagetes signata,"Achard, 1922",accepted,,Planagetes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143548,,,TAXON,
176110,species,Hypolampsis inaequalis,"Clark, 1860",accepted,,Hypolampsis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268968,,,TAXON,
134065,species,Chydarteres striatellus,"Huedepohl, 1985",accepted,,Chydarteres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258684,,,TAXON,
176697,species,Chaetocnema macaria,"Bechyně, 1958",accepted,,Chaetocnema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207219,,,TAXON,
111382,species,Costalimaita lurida,"(Lefèvre, 1891)",accepted,,Costalimaita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269993,,,TAXON,
111110,species,Platyphora chalybeofasciata,"(Bowditch, 1911)",accepted,,Platyphora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206987,,,TAXON,
164253,species,Atrocolus mariahelenae,"Monné & Monné, 2008",accepted,,Atrocolus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228406,,,TAXON,
176651,species,Diabrotica glaucina,"Baly, 1889",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146013,,,TAXON,
259867,species,Macropophora lacordairei,"Lepesme, 1946",accepted,,Macropophora,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227834,,,TAXON,
149798,species,Distenia (Distenia) viridicyanea,"(Thomson, 1864)",accepted,,Distenia,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212778,,,TAXON,
176985,subspecies,Longeumolpus ferox ferox,"Špringlová, 1960",accepted,,Longeumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112667,,,TAXON,
238038,species,Caryedes multimaculatus,"(Pic, 1930)",accepted,,Caryedes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270131,,,TAXON,
198042,genus,Nyctonympha,"Thomson, 1868",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196306,,,TAXON,
146356,species,Omophoita graecizans,"Illiger, 1807",accepted,,Omophoita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207720,,,TAXON,
259011,species,Sthelenus ichneumoneus,"Buquet, 1859",accepted,,Sthelenus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134537,,,TAXON,
145458,species,Megascelis virgo,"Lacordaire, 1845",accepted,,Megascelis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237896,,,TAXON,
228608,genus,Aposphaerion,"Bates, 1870",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259641,,,TAXON,
258358,species,Callancyla bimaculata,"(Gounelle, 1911)",accepted,,Callancyla,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164784,,,TAXON,
164619,genus,Neoregostoma,"Monné & Giesbert, 1992",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259922,,,TAXON,
269615,species,Agenysa caedemadens,"(Lichtenstein, 1796)",accepted,,Agenysa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175086,,,TAXON,
176450,subspecies,Eumolpus opacus grandis,"Špringlová, 1960",accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240508,,,TAXON,
196711,species,Haruspex brevipes,"(White, 1855)",accepted,,Haruspex,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132679,,,TAXON,
164243,species,Dadoychus mucuim,"Galileo & Martins, 1998",accepted,,Dadoychus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228765,,,TAXON,
144294,species,Alagoasa jungeri,"Bechyně, 1955",accepted,,Alagoasa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269584,,,TAXON,
258551,species,Lepturges (Lepturges) canocinctus,"Gilmour, 1962",accepted,,Lepturges,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197150,,,TAXON,
176106,species,Lexiphanes brunneus,"(Fabricius, 1801)",accepted,,Lexiphanes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175259,,,TAXON,
