ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
229621,genus,Otumba,"Morse, 1900",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229618,,,TAXON,
180145,species,Cryptocloeus harpago,"Descamps, 1980",accepted,,Cryptocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180017,,,TAXON,
115290,genus,Bryophilacris,"Descamps, 1976",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148561,,,TAXON,
185739,species,Staleochlora curupira,"Roberts & Carbonell, 1992",accepted,,Staleochlora,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189615,,,TAXON,
180109,species,Dendrophilacris chloronotus,"Descamps, 1980",accepted,,Dendrophilacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242290,,,TAXON,
115386,species,Eurotettix carbonelli,"Assis-Pujol, Santos & Guerra, 2001",accepted,,Eurotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211321,,,TAXON,
260964,species,Batrachidea macella,"Grant, 1956",accepted,,Batrachidea,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135073,,,TAXON,
242800,species,Belosacris stali,"(Bruner, 1908)",accepted,,Belosacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211285,,,TAXON,
211495,species,Dichroplus mantiqueirae,"Ronderos, Carbonell & Mesa, 1968",accepted,,Dichroplus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211498,,,TAXON,
211406,species,Copiocera laeta,"Gerstäcker, 1889",accepted,,Copiocera,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242611,,,TAXON,
242791,species,Saltonacris phantastica,"Descamps, 1980",accepted,,Saltonacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242659,,,TAXON,
242515,species,Sitalces vittiventris,"Stål, 1878",accepted,,Sitalces,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242597,,,TAXON,
187885,tribe,Ommexechini,"Bolívar, 1884",accepted,,,Ommexechidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155997,,,TAXON,
135075,genus,Eleleus,"Bolívar, 1887",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229608,,,TAXON,
260955,species,Allotettix chapadensis,"Bruner, 1910",accepted,,Allotettix,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260937,,,TAXON,
198848,tribe,Amorphopini,"Günther, 1939",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229618,,,TAXON,
242809,species,Poecilocloeus sexnotatus,"Descamps, 1980",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
211273,genus,Euplectrotettix,"Bruner, 1900",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148564,,,TAXON,
266907,species,Proscopia granulata,"Klug, 1820",accepted,,Proscopia,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273078,,,TAXON,
211456,species,Propedies lineaalba,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
242589,genus,Phaulacris,"Amédégnato & Descamps, 1979",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242673,,,TAXON,
252547,genus,Abila,"Stål, 1878",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158598,,,TAXON,
115320,species,Pseudoscopas nigrigena,"(Rehn, 1913)",accepted,,Pseudoscopas,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242304,,,TAXON,
229612,genus,Metopomystrum,"Günther, 1939",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166978,,,TAXON,
125290,species,Ripipteryx cruciata,"Bruner, 1916",accepted,,Ripipteryx,Ripipterygidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174286,,,TAXON,
242716,species,Zygoclistron falconinum,"(Gerstäcker, 1873)",accepted,,Zygoclistron,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148635,,,TAXON,
211412,species,Silvitettix territus,"Otte & Jago, 1979",accepted,,Silvitettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242675,,,TAXON,
242306,species,Stenacris fissicauda,"(Bruner, 1908)",accepted,,Stenacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179984,,,TAXON,
260937,genus,Allotettix,"Hancock, 1899",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229618,,,TAXON,
211364,species,Eurotettix concavus,"Cigliano, 2007",accepted,,Eurotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211321,,,TAXON,
221608,species,Helolampis constantensis,"Descamps, 1983",accepted,,Helolampis,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158601,,,TAXON,
252626,subspecies,Staleochlora pulchella brachyptera,"(Bruner, 1913)",accepted,,Staleochlora,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158590,,,TAXON,
135107,species,Dasyleurotettix lobulatus,"(Stål, 1861)",accepted,,Dasyleurotettix,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229615,,,TAXON,
148648,genus,Anablysis,"Gerstäcker, 1889",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148561,,,TAXON,
158468,species,Ophthalmolampis placita,"Descamps, 1977",accepted,,Ophthalmolampis,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126411,,,TAXON,
211672,species,Stenopola tigris,"Roberts & Carbonell, 1979",accepted,,Stenopola,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115244,,,TAXON,
158476,species,Pseudonautia nemoricultrix,"Descamps, 1983",accepted,,Pseudonautia,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189939,,,TAXON,
115281,genus,Omalotettix,"Bruner, 1906",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242349,,,TAXON,
148587,genus,Leiotettix,"Bruner, 1906",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180022,,,TAXON,
221593,species,Diponthus cribratus,"(Serville, 1838)",accepted,,Diponthus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158432,,,TAXON,
148769,species,Eurotettix simiraphael,"Cigliano, 2007",accepted,,Eurotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211321,,,TAXON,
211473,genus,Lagidacris,"Amédégnato & Descamps, 1979",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211282,,,TAXON,
211451,species,Euplectrotettix scyllinaeformis,"Bruner, 1911",accepted,,Euplectrotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211273,,,TAXON,
236025,genus,Pseudoproscopia,"Bentos-Pereira, 2006",accepted,,,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273080,,,TAXON,
252651,species,Trybliophorus amazonicus,"Santos & Assis-Pujol, 2004",accepted,,Trybliophorus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126405,,,TAXON,
173233,species,Tetanorhynchus longirostris,"Brunner von Wattenwyl, 1890",accepted,,Tetanorhynchus,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173201,,,TAXON,
180025,subfamily,Proctolabinae,"Amédégnato, 1974",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242346,,,TAXON,
242480,species,Saltonacris rondoniae,"Descamps, 1980",accepted,,Saltonacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242659,,,TAXON,
224699,species,Eumastacops caligo,"Rehn & Rehn, 1942",accepted,,Eumastacops,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256002,,,TAXON,
184976,tribe,Bactrophorini,"Amédégnato, 1974",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126380,,,TAXON,
260980,species,Puiggaria antennata,"Bolívar, 1887",accepted,,Puiggaria,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166914,,,TAXON,
211467,species,Pseudoscopas henryi,"Ronderos, 1987",accepted,,Pseudoscopas,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242304,,,TAXON,
115355,species,Eucephalacris sinopana,"Amédégnato & Poulain, 1987",accepted,,Eucephalacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179968,,,TAXON,
242285,genus,Sinipta,"Stål, 1861",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211348,,,TAXON,
242479,subspecies,Cornops frenatum frenatum,"(Marschall, 1836)",accepted,,Cornops,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148556,,,TAXON,
189970,species,Callonotacris caerulea,"Toledo-Piza, 1953",accepted,,Callonotacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158442,,,TAXON,
148556,species,Cornops frenatum,"(Marschall, 1836)",accepted,,Cornops,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115218,,,TAXON,
115352,species,Propedies rubripennis,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
242535,species,Oteroa rubriventris,"Amédégnato & Descamps, 1979",accepted,,Oteroa,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148621,,,TAXON,
148723,species,Antiphon ornatum,"(Saussure, 1859)",accepted,,Antiphon,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148572,,,TAXON,
148712,species,Pycnosarcus atavus,"(Saussure, 1859)",accepted,,Pycnosarcus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115190,,,TAXON,
115252,species,Silvitettix volatilis,"Otte & Jago, 1979",accepted,,Silvitettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242675,,,TAXON,
158620,species,Diponthus maculiferus,"(Walker, 1870)",accepted,,Diponthus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158432,,,TAXON,
211648,species,Poecilocloeus surdus,"Descamps, 1980",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
242702,subspecies,Seabracris cincta luteotarsata,"Amédégnato & Descamps, 1979",accepted,,Seabracris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180012,,,TAXON,
158486,species,Silacris albithorax,"Amédégnato & Descamps, 1979",accepted,,Silacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221519,,,TAXON,
115289,species,Propedies cerasinus,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
242497,species,Poecilocloeus renascensis,"da Costa, 2017",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
157340,species,Mirhipipteryx phallica,"Günther, 1969",accepted,,Mirhipipteryx,Ripipterygidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220359,,,TAXON,
260962,genus,Miriatra,"Bolívar, 1906",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166978,,,TAXON,
242429,species,Sinipta acuta,"Rehn, 1939",accepted,,Sinipta,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242285,,,TAXON,
225055,genus,Bahiamastax,"Descamps, 1979",accepted,,,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129601,,,TAXON,
115361,species,Poecilocloeus jacareacangae,"Amédégnato & Poulain, 1987",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
166939,species,Crimisus infuscatus,"(Bruner, 1910)",accepted,,Crimisus,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229585,,,TAXON,
242838,species,Ronderosia bergii,"(Stål, 1878)",accepted,,Ronderosia,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211524,,,TAXON,
180129,species,Eurotettix monnei,"Assis-Pujol, Santos & Guerra, 2001",accepted,,Eurotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211321,,,TAXON,
115365,species,Seabratettix angustus,"Roberts, 1980",accepted,,Seabratettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148632,,,TAXON,
173214,species,Cephalocoema furva,"Wiendl, 1971",accepted,,Cephalocoema,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236019,,,TAXON,
211513,genus,Baeacris,"Rowell & Carbonell, 1977",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180022,,,TAXON,
135295,species,Allotettix cayennensis,"(Bolívar, 1887)",accepted,,Allotettix,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260937,,,TAXON,
148635,genus,Zygoclistron,"Rehn, 1905",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242608,,,TAXON,
252598,tribe,Chariacrini,"Rehn & Grant, 1959",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158596,,,TAXON,
242346,family,Acrididae,"MacLeay, 1821",accepted,,,,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208159,,,TAXON,
115271,genus,Gomphocerus,"Thunberg, 1815",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211507,,,TAXON,
180180,species,Muriciacris triflavovittata,"Costa, Pereira, Redu, Martins & Zefa, 2014",accepted,,Muriciacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211665,,,TAXON,
158671,species,Titanacris albipes,"(De Geer, 1773)",accepted,,Titanacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221506,,,TAXON,
126380,subfamily,Bactrophorinae,"Amédégnato, 1974",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189936,,,TAXON,
218997,family,Ommexechidae,"Bolívar, 1884",accepted,,,,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208159,,,TAXON,
180188,species,Eurotettix bugresensis,"Cigliano, 2007",accepted,,Eurotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211321,,,TAXON,
204090,species,Cephalocoema nigrotaeniata,"Mello-Leitão, 1939",accepted,,Cephalocoema,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236019,,,TAXON,
115256,tribe,Pycnosarcini,"Liebermann, 1951",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211282,,,TAXON,
221547,species,Chariacris violacea,"(Gerstäcker, 1889)",accepted,,Chariacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252560,,,TAXON,
252602,species,Radacridium nordestinum,"Carbonell, 1984",accepted,,Radacridium,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126383,,,TAXON,
126458,subspecies,Phaeoparia lineaalba deludens,"Carbonell, 2002",accepted,,Phaeoparia,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189614,,,TAXON,
148761,species,Rhammatocerus pratensis,"(Bruner, 1904)",accepted,,Rhammatocerus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242622,,,TAXON,
115370,species,Hypsipages dives,"Gerstäcker, 1889",accepted,,Hypsipages,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115275,,,TAXON,
148673,species,Cocytotettix argentina,"(Bruner, 1900)",accepted,,Cocytotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242301,,,TAXON,
193866,species,Pseudomastax taeniata,"(Saussure, 1903)",accepted,,Pseudomastax,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129576,,,TAXON,
211538,tribe,Chloropseustini,"Amédégnato, 1974",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210763,,,TAXON,
273089,species,Carbonellis aripuana,"(Toledo-Piza, 1979)",accepted,,Carbonellis,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236022,,,TAXON,
148629,species,Eusitalces vittatus,"Bruner, 1911",accepted,,Eusitalces,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242821,,,TAXON,
252551,genus,Xomacris,"Rehn, 1955",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190000,,,TAXON,
129572,genus,Pseudeumastacops,"Descamps, 1974",accepted,,,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129601,,,TAXON,
158483,species,Chariacris rubripennis,"Descamps, 1981",accepted,,Chariacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252560,,,TAXON,
211343,genus,Vilerna,"Stål, 1873",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148561,,,TAXON,
229615,genus,Dasyleurotettix,"Rehn, 1904",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229608,,,TAXON,
148686,species,Guaranacris specularis,"(Bruner, 1906)",accepted,,Guaranacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242338,,,TAXON,
180086,species,Roppacris longicerca,"Amédégnato & Descamps, 1979",accepted,,Roppacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242328,,,TAXON,
115480,species,Rhammatocerus pseudocyanipes,"Assis-Pujol, 1997",accepted,,Rhammatocerus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242622,,,TAXON,
242320,genus,Antiphanes,"Stål, 1878",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148561,,,TAXON,
148661,genus,Seabracris,"Amédégnato & Descamps, 1979",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242673,,,TAXON,
148651,species,Stenopola rubrifrons,"Roberts & Carbonell, 1979",accepted,,Stenopola,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115244,,,TAXON,
221543,subspecies,Tropidacris cristata cristata,"(Linnaeus, 1758)",accepted,,Tropidacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252574,,,TAXON,
115393,species,Lathacris rubriventris,"Descamps & Amédégnato, 1972",accepted,,Lathacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242606,,,TAXON,
115458,species,Ronderosia piceomaculata,"(Carbonell, 1972)",accepted,,Ronderosia,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211524,,,TAXON,
242677,genus,Parasitalces,"Bruner, 1911",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242349,,,TAXON,
126411,genus,Ophthalmolampis,"Saussure, 1859",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126408,,,TAXON,
