ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
175419,genus,Hassalstrongylus,"Durette-Desset, 1971",accepted,,,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273950,,,TAXON,
118042,species,Heterostrongylus heterostrongylus,"Travassos, 1925",accepted,,Heterostrongylus,Angiostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151175,,,TAXON,
189190,species,Craterostomum acuticaudatum,"(Kotlán, 1919)",accepted,,Craterostomum,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251334,,,TAXON,
251365,species,Triodontophorus brevicauda,"Boulenger, 1916",accepted,,Triodontophorus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124861,,,TAXON,
126933,species,Ornithostrongylus minutus,"Travassos, 1941",accepted,,Ornithostrongylus,Ornithostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221676,,,TAXON,
132442,subfamily,Chabertiinae,"Popova, 1952",accepted,,,Chabertiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137111,,,TAXON,
214054,family,Ancylostomatidae,"Looss, 1905",accepted,,,,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176569,,,TAXON,
153627,species,Moennigia lentaigneae,"Durette-Desset, Chabaud & Cassone, 1977",accepted,,Moennigia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145213,,,TAXON,
143273,species,Trichostrongylus retortaeformis,"(Zeder, 1800)",accepted,,Trichostrongylus,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174625,,,TAXON,
247889,genus,Trifurcata,"Schulz, 1926",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247886,,,TAXON,
247904,species,Macielia falsa,"(Travassos, 1921)",accepted,,Macielia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121405,,,TAXON,
247907,genus,Bradypostrongylus,"Price, 1928",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247886,,,TAXON,
206517,species,Hyostrongylus rubidus,"(Hassal & Stiles, 1892)",accepted,,Hyostrongylus,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268822,,,TAXON,
268416,subfamily,Graphidiinae,"Travassos, 1937",accepted,,,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237252,,,TAXON,
182790,species,Angiostrongylus vasorum,"(Railliet, 1866)",accepted,,Angiostrongylus,Angiostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118040,,,TAXON,
145196,species,Trifurcata major,"Travassos, 1937",accepted,,Trifurcata,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247889,,,TAXON,
175632,family,Heligmonellidae,"Durette-Desset & Chabaud, 1977",accepted,,,,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176569,,,TAXON,
152213,genus,Oswaldonema,"Travassos, 1927",accepted,,,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134281,,,TAXON,
125130,species,Cyathostomum labratum,"Looss, 1900",accepted,,Cyathostomum,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220079,,,TAXON,
185315,species,Oswaldocruzia taranchoni,"Ben Slimane & Durrete-Desset, 1995",accepted,,Oswaldocruzia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145320,,,TAXON,
183205,species,Travassostrongylus callis,"(Travassos, 1914)",accepted,,Travassostrongylus,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183210,,,TAXON,
111954,species,Kalicephalus brevipenis,"Molin, 1861",accepted,,Kalicephalus,Diaphanocephalidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208186,,,TAXON,
238665,species,Fuellebornema agouti,"Neiva, Cunha & Travassos, 1915",accepted,,Fuellebornema,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175564,,,TAXON,
124844,species,Cyathostomum pateratum,"(Yorke & Macfie, 1919)",accepted,,Cyathostomum,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220079,,,TAXON,
153632,species,Moennigia levyi,"Durette-Desset, Chabaud & Cassone, 1977",accepted,,Moennigia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145213,,,TAXON,
207182,species,Longistriata myopotami,"Petrov & Sadykov, 1959",accepted,,Longistriata,Heligmosomidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273955,,,TAXON,
273946,species,Hassalstrongylus luquei,"Costa, Maldonado Junior, Bóia, Lucio & Simões, 2015",accepted,,Hassalstrongylus,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175419,,,TAXON,
113991,species,Dictyocaulus arnfieldi,"(Cobbold, 1884)",accepted,,Dictyocaulus,Dictyocaulidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113993,,,TAXON,
190808,species,Allintoshius urumiac,"(Freitas & Mendonça, 1960)",accepted,,Allintoshius,Ornithostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253034,,,TAXON,
216762,species,Moennigia pseudopulchra,"(Travassos, 1935)",accepted,,Moennigia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145213,,,TAXON,
153935,species,Oswaldocruzia dlouhyi,"Ben Slimane & Durrete-Desset, 1995",accepted,,Oswaldocruzia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145320,,,TAXON,
144442,species,Trichofreitasia lenti,"Sutton & Durette-Desset, 1991",accepted,,Trichofreitasia,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273953,,,TAXON,
153618,species,Histiostrongylus coronatus,"Molin, 1861",accepted,,Histiostrongylus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185296,,,TAXON,
118299,species,Monodontus aguiari,"Travassos, 1937",accepted,,Monodontus,Ancylostomatidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118301,,,TAXON,
145289,species,Bidigiticauda embryophilum,"(Freitas & Dobbin Junior, 1960)",accepted,,Bidigiticauda,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121252,,,TAXON,
153666,species,Molineus felineus,"Cameron, 1923",accepted,,Molineus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185307,,,TAXON,
189193,species,Codiostomum strutionis,"(Horst, 1885)",accepted,,Codiostomum,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125135,,,TAXON,
121252,genus,Bidigiticauda,"Chitwood, 1938",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247886,,,TAXON,
121413,genus,Cheiropteronema,"Sandground, 1929",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247886,,,TAXON,
134281,subfamily,Viannaiinae,"Neveu-Lemaire, 1934",accepted,,,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183376,,,TAXON,
152176,species,Viannaia viannai,"Travassos, 1914",accepted,,Viannaia,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134288,,,TAXON,
252919,species,Lutznema lutzi,"Durette-Desset & Chabaud, 1981",accepted,,Lutznema,Ornithostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126920,,,TAXON,
216743,species,Moennigia michelae,"Durette-Desset, Chabaud & Cassone, 1977",accepted,,Moennigia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145213,,,TAXON,
121422,species,Schulzia usu,"Lent & Santos, 1989",accepted,,Schulzia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216792,,,TAXON,
183421,species,Travassostrongylus quintus,"Freitas, 1937",accepted,,Travassostrongylus,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183210,,,TAXON,
157292,genus,Chapiniella,"Yamaguti, 1961",accepted,,,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251345,,,TAXON,
189182,subfamily,Cyathostominae,"Nicoll, 1927",accepted,,,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251345,,,TAXON,
144439,species,Heligmostrongylus elegans,"(Travassos, 1921)",accepted,,Heligmostrongylus,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175591,,,TAXON,
237255,species,Haemonchus placei,"Roberts, Turner & Mackvertt, 1954",accepted,,Haemonchus,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268828,,,TAXON,
121402,species,Macielia chagasi,"Travassos, 1935",accepted,,Macielia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121405,,,TAXON,
204449,family,Protostrongylidae,"Leiper, 1926",accepted,,,,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176569,,,TAXON,
153635,species,Delicata soyerae,"Durette-Desset, Chabaud & Cassone, 1977",accepted,,Delicata,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145251,,,TAXON,
124842,species,Cylicostephanus calicatus,"(Looss, 1900)",accepted,,Cylicostephanus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251379,,,TAXON,
206918,species,Paraheligmonella interrogans,"Lent & Freitas, 1938",accepted,,Paraheligmonella,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144446,,,TAXON,
157296,species,Strongylus edentatus,"(Looss, 1900)",accepted,,Strongylus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125112,,,TAXON,
221676,genus,Ornithostrongylus,"Travassos, 1914",accepted,,,Ornithostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253029,,,TAXON,
231516,species,Oesophagostomum venulosum,"(Rudolphi, 1809)",accepted,,Oesophagostomum,Chabertiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168621,,,TAXON,
238673,species,Hassalstrongylus beta,"(Travassos, 1918)",accepted,,Hassalstrongylus,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175419,,,TAXON,
206509,species,Haemonchus similis,"Travassos, 1914",accepted,,Haemonchus,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268828,,,TAXON,
143274,species,Trichostrongylus yoshidai,"Travassos, 1939",accepted,,Trichostrongylus,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174625,,,TAXON,
142891,species,Libyostrongylus douglassi,"Cobbold, 1882",accepted,,Libyostrongylus,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268806,,,TAXON,
183210,genus,Travassostrongylus,"Orloff, 1933",accepted,,,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134281,,,TAXON,
151176,family,Angiostrongylidae,"Anderson, 2009",accepted,,,,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176569,,,TAXON,
220339,species,Eucyathostomum longesubulatum,"Molin, 1861",accepted,,Eucyathostomum,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220333,,,TAXON,
111961,genus,Diaphanocephalus,"Diesing, 1851",accepted,,,Diaphanocephalidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269085,,,TAXON,
238648,genus,Pudica,"Travassos & Darriba, 1929",accepted,,,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207165,,,TAXON,
190815,species,Oswaldostrongylus cruzi,"Lent & Freitas, 1934",accepted,,Oswaldostrongylus,Ornithostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126606,,,TAXON,
251331,species,Strongylus equinus,"Müller, 1780",accepted,,Strongylus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125112,,,TAXON,
151084,species,Monodontus semicircularis,"Molin, 1861",accepted,,Monodontus,Ancylostomatidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118301,,,TAXON,
175564,genus,Fuellebornema,"Travassos & Darriba, 1929",accepted,,,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207165,,,TAXON,
185283,species,Molineus elegans,"(Travassos, 1921)",accepted,,Molineus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185307,,,TAXON,
125135,genus,Codiostomum,"Railliet & Henry, 1911",accepted,,,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251345,,,TAXON,
245256,genus,Necator,"Stiles, 1903",accepted,,,Ancylostomatidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182741,,,TAXON,
185299,species,Moennigia alonsoi,"Durette-Desset, Chabaud & Cassone, 1977",accepted,,Moennigia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145213,,,TAXON,
251379,genus,Cylicostephanus,"Ihle, 1922",accepted,,,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220347,,,TAXON,
124853,genus,Neomurshidia,"Chabaud, 1957",accepted,,,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251352,,,TAXON,
151995,species,Vianella brevispicula,"(Lent & Freitas, 1936)",accepted,,Vianella,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246241,,,TAXON,
117964,subfamily,Ancylostomatinae,"Looss, 1905",accepted,,,Ancylostomatidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214054,,,TAXON,
118303,genus,Gaigeria,"Railliet & Henry, 1910",accepted,,,Ancylostomatidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182741,,,TAXON,
216765,species,Molinostrongylus delicatus,"Schwartz, 1927",accepted,,Molinostrongylus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216733,,,TAXON,
153815,genus,Hadrostrongylus,"Lux Hoppe & Nascimento, 2007",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247886,,,TAXON,
273947,species,Stilestrongylus aculeata,"(Travassos, 1918)",accepted,,Stilestrongylus,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176007,,,TAXON,
176023,species,Longistriata perfida,"Travassos, 1943",accepted,,Longistriata,Heligmosomidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273955,,,TAXON,
184826,subfamily,Trichohelicinae,"Travassos, 1935",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247911,,,TAXON,
182735,species,Bunostomum phlebotomum,"(Railliet, 1900)",accepted,,Bunostomum,Ancylostomatidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245244,,,TAXON,
156485,genus,Troglostrongylus,"Vevers, 1923",accepted,,,Crenosomatidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124152,,,TAXON,
166272,genus,Filariopsis,"van Thiel, 1926",accepted,,,Filaroididae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198342,,,TAXON,
153654,genus,Anoplostrongylus,"Boulenger, 1926",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247886,,,TAXON,
151080,species,Monodontus rarus,"Travassos, 1929",accepted,,Monodontus,Ancylostomatidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118301,,,TAXON,
268403,species,Trichostrongylus axei,"(Cobbold, 1879)",accepted,,Trichostrongylus,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174625,,,TAXON,
245024,species,Angiostrongylus lenzii,"Souza, Simões, Thiengo, Lima, Mota, Rodrigues-Silva, Lanfredi, Maldonado Junior, 2009",accepted,,Angiostrongylus,Angiostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118040,,,TAXON,
184807,species,Filicaptis longicollis,"Travassos, 1949",accepted,,Filicaptis,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216737,,,TAXON,
220090,genus,Kiluluma,"Skrjabin, 1916",accepted,,,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157309,,,TAXON,
205105,species,Protostrongylus rufescens,"(Leuckart, 1865)",accepted,,Protostrongylus,Protostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267448,,,TAXON,
185286,species,Tricholeiperia proencai,"Travassos, 1937",accepted,,Tricholeiperia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184795,,,TAXON,
252916,species,Ornithostrongylus fariai,"Travassos, 1914",accepted,,Ornithostrongylus,Ornithostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221676,,,TAXON,
269567,species,Guerrerostrongylus zetta,"(Travassos, 1937)",accepted,,Guerrerostrongylus,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206892,,,TAXON,
153927,species,Nematodirus abnormalis,"May, 1920",accepted,,Nematodirus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153661,,,TAXON,
184822,genus,Kentropyxia,"Baker, 1982",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153657,,,TAXON,
253034,genus,Allintoshius,"Chitwood, 1937",accepted,,,Ornithostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253029,,,TAXON,
124864,genus,Poteriostomum,"Quiel, 1919",accepted,,,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189182,,,TAXON,
151087,species,Ancylostoma buckleyi,"Le Roux & Biocca, 1957",accepted,,Ancylostoma,Ancylostomatidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245247,,,TAXON,
251328,species,Eucyathostomum dentatum,"Molin, 1861",accepted,,Eucyathostomum,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220333,,,TAXON,
121368,species,Graphidiops inaequalis,"Lent & Freitas, 1938",accepted,,Graphidiops,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153630,,,TAXON,
185293,species,Paragraphidium pseudosexradiatum,"Freitas & Mendonça, 1959",accepted,,Paragraphidium,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153673,,,TAXON,
273410,genus,Halocercus,"Baylis & Daubney, 1925",accepted,,,Pseudalidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273408,,,TAXON,
153657,subfamily,Molineinae,"Skrjabin & Schultz, 1937",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247911,,,TAXON,
153676,species,Macielia subventricosa,"(Schneider, 1866)",accepted,,Macielia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121405,,,TAXON,
183203,species,Travassostrongylus travassosi,"Durette-Desset, 1968",accepted,,Travassostrongylus,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183210,,,TAXON,
251334,genus,Craterostomum,"Boulenger, 1920",accepted,,,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125115,,,TAXON,
124152,family,Crenosomatidae,"Schulz, 1951",accepted,,,,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176569,,,TAXON,
175641,species,Stilestrongylus freitasi,"Durette-Desset, 1968",accepted,,Stilestrongylus,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176007,,,TAXON,
142897,species,Ostertagia circumcincta,"(Stadelmann, 1894)",accepted,,Ostertagia,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237453,,,TAXON,
200745,genus,Agriostomum,"Railliet, 1902",accepted,,,Chabertiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227664,,,TAXON,
153670,subfamily,Nematodirinae,"Skrjabin & Orloff, 1934",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247911,,,TAXON,
220084,genus,Gyalocephalus,"Looss, 1900",accepted,,,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220347,,,TAXON,
