ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
214395,species,Drosophila (Sophophora) neocordata,"Magalhães, 1956",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182668,,,TAXON,
118878,species,Drosophila (Sophophora) austrosaltans,"Spassky, 1957",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182668,,,TAXON,
118858,species,Zygothrica vittimarmorata,"Burla, 1956",accepted,,Zygothrica,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182599,,,TAXON,
118831,species,Zygothrica laeviventris,"Duda, 1927",accepted,,Zygothrica,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182599,,,TAXON,
182612,species,Drosophila (Phloridosa) lutzii,"Sturtevant, 1916",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118613,,,TAXON,
118726,species,Drosophila (Drosophila) querubimae,"Vilela, 1983",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
118763,species,Hirtodrosophila ramulosa,"(Burla, 1956)",accepted,,Hirtodrosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182658,,,TAXON,
151399,species,Drosophila (Drosophila) freiremaiai,"Vilela & Bächli, 2000",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
214375,species,Drosophila (Drosophila) dreyfusi,"Dobzhansky & Pavan, 1943",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
245707,species,Diathoneura carrerai,"(Frota-Pessoa, 1947)",accepted,,Diathoneura,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182527,,,TAXON,
214393,species,Drosophila (Drosophila) gaucha,"Jaeger & Salzano, 1953",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
182673,species,Rhinoleucophenga trivisualis,"Poppe, Schmitz & Valente, 2015",accepted,,Rhinoleucophenga,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182671,,,TAXON,
245640,species,Drosophila (Drosophila) morena,"Frota-Pessoa, 1954",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
151466,species,Zygothrica pilipes,"Hendel, 1936",accepted,,Zygothrica,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182599,,,TAXON,
214358,species,Drosophila (Drosophila) addisoni,"Pavan, 1950",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
151423,species,Drosophila (Drosophila) polychaeta,"Patterson & Wheeler, 1942",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
151537,species,Pseudiastata (Pseudiastata) brasiliensis,"Lima, 1937",accepted,,Pseudiastata,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245584,,,TAXON,
214411,species,Zygothrica microeristes,"Grimaldi, 1987",accepted,,Zygothrica,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182599,,,TAXON,
151484,species,Hirtodrosophila subgilva,"(Burla, 1956)",accepted,,Hirtodrosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182658,,,TAXON,
151391,species,Drosophila (Drosophila) briegeri,"Pavan & Breuer, 1954",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
214384,species,Diathoneura bicolor,"(Frota-Pessoa, 1947)",accepted,,Diathoneura,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182527,,,TAXON,
118610,genus,Neotanygastrella,"Duda, 1925",accepted,,,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245577,,,TAXON,
118854,species,Drosophila (Drosophila) medioimpressa,"Frota-Pessoa, 1954",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
151540,species,Drosophila (Drosophila) neocardini,"Streisinger, 1946",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
130632,species,Mycodrosophila brunnescens,"Wheeler & Takada, 1963",accepted,,Mycodrosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245579,,,TAXON,
214399,species,Drosophila (Drosophila) aguape,"Val & Marques, 1996",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
214356,species,Drosophila (Drosophila) cordeiroi,"Brncic, 1978",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
130923,species,Drosophila (Sophophora) ananassae,"Doleschall, 1858",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182668,,,TAXON,
151483,species,Drosophila (Drosophila) arassari,"Cunha & Frota-Pessoa, 1947",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
214373,species,Rhinoleucophenga brasiliensis,"(Lima, 1950)",accepted,,Rhinoleucophenga,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182671,,,TAXON,
182596,genus,Leucophenga,"Mik, 1886",accepted,,,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130322,,,TAXON,
182657,species,Zygothrica candens,"Burla, 1956",accepted,,Zygothrica,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182599,,,TAXON,
151576,species,Zygothrica vittinubila,"Burla, 1956",accepted,,Zygothrica,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182599,,,TAXON,
151550,species,Hirtodrosophila jordanensis,"(Frota-Pessoa, 1945)",accepted,,Hirtodrosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182658,,,TAXON,
151424,species,Drosophila (Drosophila) frotapessoai,"Vilela & Bächli, 1990",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
182723,species,Drosophila (Drosophila) pauliceia,"Ratcov & Vilela, 2007",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
214309,species,Rhinoleucophenga personata,"Malogolowkin, 1946",accepted,,Rhinoleucophenga,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182671,,,TAXON,
151481,species,Diathoneura albinota,"(Wheeler, 1957)",accepted,,Diathoneura,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182527,,,TAXON,
151439,species,Drosophila (Phloridosa) denieri,"Blanchard, 1938",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118613,,,TAXON,
182694,species,Drosophila (Drosophila) cuaso,"Vilela & Ratcov, 2000",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
182648,species,Drosophila (Drosophila) schildi,"Malloch, 1924",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
245660,species,Drosophila (Drosophila) arapuan,"Cunha & Pavan, 1947",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
131074,species,Hirtodrosophila subflavohalterata,"(Burla, 1956)",accepted,,Hirtodrosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182658,,,TAXON,
214378,species,Drosophila (Sophophora) willistoni,"Sturtevant, 1916",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182668,,,TAXON,
245626,species,Zygothrica venustipoeyi,"Burla, 1956",accepted,,Zygothrica,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182599,,,TAXON,
245680,species,Drosophila (Drosophila) guaru,"Dobzhansky & Pavan, 1943",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
151532,species,Leucophenga frontalis,"(Williston, 1896)",accepted,,Leucophenga,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182596,,,TAXON,
118754,species,Drosophila (Drosophila) cardini,"Sturtevant, 1916",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
130730,species,Drosophila (Drosophila) paranaensis,"Barros, 1950",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
214234,tribe,Gitonini,"Okada, 1989",accepted,,,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245583,,,TAXON,
214318,species,Drosophila (Drosophila) onca,"Dobzhansky & Pavan, 1943",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
245616,species,Drosophila (Drosophila) seriema,"Tidon-Sklorz & Sene, 1995",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
118704,species,Drosophila (Sophophora) bocainoides,"Carson, 1954",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182668,,,TAXON,
214405,species,Drosophila (Drosophila) aragua,"Vilela & Pereira, 1982",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
151418,species,Drosophila (Drosophila) atrata,"Burla & Pavan, 1953",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
118816,species,Hirtodrosophila clypitata,"Grimaldi, 1987",accepted,,Hirtodrosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182658,,,TAXON,
130981,species,Zygothrica zygia,"Grimaldi, 1987",accepted,,Zygothrica,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182599,,,TAXON,
214440,species,Drosophila (Sophophora) mangabeirai,"Malogolowkin, 1951",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182668,,,TAXON,
130743,species,Zygothrica lanceolata,"Burla, 1956",accepted,,Zygothrica,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182599,,,TAXON,
151542,species,Zygothrica hypandriata,"Burla, 1956",accepted,,Zygothrica,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182599,,,TAXON,
130665,species,Rhinoleucophenga joaquina,"Schmitz, Gottschalk & Valente, 2009",accepted,,Rhinoleucophenga,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182671,,,TAXON,
118712,species,Zygothrica virgatinigra,"Burla, 1956",accepted,,Zygothrica,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182599,,,TAXON,
151396,species,Drosophila (Drosophila) prosimilis,"Duda, 1927",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
214401,species,Zygothrica gracilipoeyi,"Burla, 1956",accepted,,Zygothrica,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182599,,,TAXON,
245609,species,Drosophila (Drosophila) sticta,"Wheeler, 1957",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
214434,species,Drosophila (Drosophila) tristriata,"Heed & Wheeler, 1957",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
182618,species,Zygothrica prodispar,"Duda, 1925",accepted,,Zygothrica,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182599,,,TAXON,
151453,species,Drosophila (Drosophila) parthenogenetica,"Stalker, 1953",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
130719,species,Zygothrica laevifrons,"Duda, 1927",accepted,,Zygothrica,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182599,,,TAXON,
151477,species,Drosophila (Drosophila) repleta,"Wollaston, 1858",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
118822,species,Cladochaeta bomplandi,"(Malloch, 1934)",accepted,,Cladochaeta,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182569,,,TAXON,
182688,species,Rhinoleucophenga sulina,"Poppe, Schmitz, Grimaldi & Valente, 2014",accepted,,Rhinoleucophenga,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182671,,,TAXON,
151501,species,Drosophila (Drosophila) setula,"Heed & Wheeler, 1957",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
151478,species,Paraliodrosophila antennata,"Wheeler, 1957",accepted,,Paraliodrosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245603,,,TAXON,
182770,species,Zygothrica zygopoeyi,"Burla, 1956",accepted,,Zygothrica,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182599,,,TAXON,
214423,species,Drosophila (Drosophila) mediopicta,"Frota-Pessoa, 1954",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
214452,species,Zygothrica mediovitta,"Grimaldi, 1987",accepted,,Zygothrica,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182599,,,TAXON,
151338,genus,Drosophila,"Fallén, 1823",accepted,,,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245577,,,TAXON,
151496,species,Zaprionus indianus,"Gupta, 1970",accepted,,Zaprionus,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151387,,,TAXON,
151558,species,Drosophila (Drosophila) sampa,"Ratcov & Vilela, 2007",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
118837,species,Drosophila (Drosophila) ararama,"Pavan & Cunha, 1947",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
151403,species,Drosophila (Drosophila) schineri,"Pereira & Vilela, 1987",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
245612,species,Drosophila (Drosophila) bromelioides,"Pavan & Cunha, 1947",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
182667,species,Drosophila (Drosophila) metzii,"Sturtevant, 1921",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
182521,subgenus,Drosophila (Drosophila),"Sturtevant, 1939",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151338,,,TAXON,
182730,species,Drosophila (Drosophila) aureata,"Wheeler, 1957",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
182605,species,Drosophila (Drosophila) moju,"Pavan, 1950",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
130678,species,Drosophila (Drosophila) triangula,"Wheeler, 1949",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
182655,species,Drosophila (Drosophila) buzzatii,"Patterson & Wheeler, 1942",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
182740,species,Drosophila (Drosophila) arauna,"Pavan & Nacrur, 1950",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
131140,species,Zygothrica laticeps,"Burla, 1954",accepted,,Zygothrica,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182599,,,TAXON,
151451,species,Leucophenga maculosa,"(Coquillett, 1895)",accepted,,Leucophenga,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182596,,,TAXON,
118757,species,Zygothrica paraptilialis,"Burla, 1956",accepted,,Zygothrica,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182599,,,TAXON,
118780,species,Zygothrica pallidipoeyi,"Burla, 1956",accepted,,Zygothrica,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182599,,,TAXON,
182659,species,Zygothrica vittimarginata,"Burla, 1956",accepted,,Zygothrica,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182599,,,TAXON,
118701,species,Cladochaeta travassosi,"(Frota-Pessoa, 1947)",accepted,,Cladochaeta,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182569,,,TAXON,
245583,subfamily,Steganinae,"Hendel, 1917",accepted,,,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245575,,,TAXON,
182594,genus,Stegana,"Meigen, 1830",accepted,,,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130322,,,TAXON,
182677,species,Drosophila (Drosophila) bandeiratorum,"Dobzhansky & Pavan, 1943",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
151413,species,Drosophila (Drosophila) fluminensis,"Vilela & Bächli, 2004",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
245606,species,Drosophila (Drosophila) wingei,"Cordeiro, 1964",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
245699,species,Zygothrica vittipoecila,"Burla, 1956",accepted,,Zygothrica,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182599,,,TAXON,
151517,species,Drosophila (Drosophila) mediostriata,"Duda, 1925",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
182702,species,Diathoneura lopesi,"(Frota-Pessoa, 1947)",accepted,,Diathoneura,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182527,,,TAXON,
151416,species,Drosophila (Sophophora) simulans,"Sturtevant, 1919",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182668,,,TAXON,
151463,species,Drosophila (Drosophila) limensis,"Pavan & Patterson, 1947",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
182699,species,Drosophila (Drosophila) ivai,"Vilela, 1983",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
245704,species,Drosophila (Drosophila) itacorubi,"Döge, Gottschalk & Valente, 2011",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
151485,species,Drosophila (Drosophila) platitarsus,"Frota-Pessoa, 1954",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
151535,species,Zygothrica festiva,"Burla, 1956",accepted,,Zygothrica,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182599,,,TAXON,
245710,species,Drosophila (Drosophila) polymorpha,"Dobzhansky & Pavan, 1943",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
151441,species,Drosophila (Sophophora) neosaltans,"Pavan & Magalhães, 1950",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182668,,,TAXON,
