ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
343637,species,Cosmarium rectangulare,Grunow,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343601,variety,Cosmarium pseudovariolatum var. incrassatum,(A.M.Scott & Grönblad) Kanetsuna,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343597,,,TAXON,
343298,species,Cosmarium amoenum,Bréb. ex Ralfs,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343489,variety,Cosmarium margaritatum var. margaritatum,(P.Lundell) J.Roy & Bisset,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343486,,,TAXON,
389501,species,Cosmarium angulosum,Bréb.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343369,species,Cosmarium ralfsii,Bréb.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
389337,species,Cosmarium ordinatum,(Börgesen) West & G.S.West,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343646,variety,Cosmarium regnellii var. regnellii,Wille,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343640,,,TAXON,
343385,species,Cosmarium elegantissimum,P.Lundell,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343691,variety,Cosmarium subtumidum var. minutum,(Willi Krieg.) Willi Krieg. & Gerloff,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343688,,,TAXON,
343538,species,Cosmarium ornatum,Ralfs,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
374536,species,Cosmarium refringens,W.R.Taylor,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
373601,species,Cosmarium horridum,Borge,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
373903,variety,Cosmarium minimum var. subrotundatum,West & G.S.West,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343498,,,TAXON,
343321,variety,Cosmarium bireme var. huzelii,K.Först.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343318,,,TAXON,
373856,species,Cosmarium subtriordinatum,West & G.S.West,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343664,species,Cosmarium simplicius,(West & G.S.West) Grönblad,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
389370,variety,Cosmarium pseudopyramidatum var. maximum,Börgesen,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343277,,,TAXON,
343314,species,Cosmarium bioculatum,Bréb. ex Ralfs,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
378874,variety,Cosmarium contractum var. contractum,Kirchner,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343267,,,TAXON,
378876,variety,Cosmarium contractum var. rotundatum,Borge,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343267,,,TAXON,
343706,species,Cosmarium tinctum,Ralfs,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
374488,species,Cosmarium galiciense,(Gutw.) De-Lamonica-Freire,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
374787,species,Cosmarium subalatum,West & G.S.West,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343486,species,Cosmarium margaritatum,(P.Lundell) J.Roy & Bisset,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
378879,variety,Cosmarium depressum var. elevatum,Borge,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343376,,,TAXON,
389668,variety,Cosmarium reniforme var. compressum,Nordst.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343652,,,TAXON,
343327,variety,Cosmarium botrytis var. botrytis,Menegh. ex Ralfs,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343324,,,TAXON,
343480,variety,Cosmarium levinotabile var. heterocrenatum,(West & G.S.West) Croasdale,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343478,,,TAXON,
343376,species,Cosmarium depressum,(Nägeli) P.Lundell,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
372035,variety,Cosmarium pyramidatum var. pyramidatum,Bréb.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343616,,,TAXON,
343337,species,Cosmarium candianum,Delponte,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
389354,variety,Cosmarium pseudopyramidatum var. excavatum,(Nordst.) Willi Krieg. & Gerloff,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343277,,,TAXON,
343661,variety,Cosmarium sexangulare var. minus,J.Roy & Bisset,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343658,,,TAXON,
379049,variety,Cosmarium securiforme var. brasiliense,Grönblad,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379047,,,TAXON,
372172,variety,Cosmarium clepsydra var. clepsydra,Nordst.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343345,,,TAXON,
374408,species,Cosmarium calcareum,Wittr.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343616,species,Cosmarium pyramidatum,Bréb.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343558,species,Cosmarium protractum,(Nägeli) de Bary,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
389610,variety,Cosmarium exiguum var. pressum,West & G.S.West,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343393,,,TAXON,
343306,species,Cosmarium arctoum,Nordst.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343669,species,Cosmarium sphagnicolum,West & G.S.West,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343570,species,Cosmarium pseudoconnatum,Nordst.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343759,species,Cosmarium wembaerense,Schmidle,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343655,species,Cosmarium retusiforme,(Wille) Gutw.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343348,species,Cosmarium comissurale,Bréb. ex Ralfs,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
373946,form,Cosmarium pachydermum var. pachydermum form. parvum,Croasdale,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379022,,,TAXON,
343529,variety,Cosmarium obtusatum var. obtusatum,Schmidle,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343528,,,TAXON,
374778,species,Cosmarium staurastroides,B.Eichler & Gutw.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343343,variety,Cosmarium candianum var. messikommeri,(Willi Krieg. & Gerloff) Sophia,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343337,,,TAXON,
343277,species,Cosmarium pseudopyramidatum,P.Lundell,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
373654,species,Cosmarium praecisum,Borge,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343352,species,Cosmarium connatum,(Bréb.) Ralfs,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343580,species,Cosmarium pseudoprotuberans,Kirchner,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
373863,variety,Cosmarium tenue var. tenue,W.Archer,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343701,,,TAXON,
343289,species,Cosmarium speciosum,P.Lundell,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343422,species,Cosmarium granatum,Bréb. ex Ralfs,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
390425,species,Cosmarium isthmochondrum,Nordst.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
373586,variety,Cosmarium contractum var. ornatum,Lagerh.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343267,,,TAXON,
343752,species,Cosmarium vexatum,West,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
389307,species,Cosmarium conspersum,Ralfs,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343694,species,Cosmarium taxichondrum,P.Lundell,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
389356,species,Cosmarium sphyridium,West & G.S.West,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
