ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
224982,species,Loboderes abdominalis,"Casey, 1922",accepted,,Loboderes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224239,,,TAXON,
193925,species,Loboderes flavicornis,"Gyllenhal, 1836",accepted,,Loboderes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224239,,,TAXON,
256955,species,Linomadarus binotatus,"(Boheman, 1844)",accepted,,Linomadarus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129496,,,TAXON,
162166,species,Barymerus conicicauda,"(Casey, 1922)",accepted,,Barymerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223235,,,TAXON,
194273,species,Linomadarus subulirostris,"Casey, 1922",accepted,,Linomadarus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129496,,,TAXON,
193886,species,Barymerus binarius,"(Casey, 1922)",accepted,,Barymerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223235,,,TAXON,
162375,species,Stenohulpes perpolitus,"Casey, 1922",accepted,,Stenohulpes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221794,,,TAXON,
162065,species,Tripusus aterrimus,"Bondar, 1949",accepted,,Tripusus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255102,,,TAXON,
163376,species,Glyptobaris basalis,"Bondar, 1946",accepted,,Glyptobaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192762,,,TAXON,
161898,species,Parisoschoenus sanguinicollis,"Hustache, 1951",accepted,,Parisoschoenus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192571,,,TAXON,
162443,species,Madarellus rufopiceus,"Casey, 1922",accepted,,Madarellus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192627,,,TAXON,
193406,species,Loboderinus rufirostris,"Bondar, 1948",accepted,,Loboderinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255611,,,TAXON,
225576,species,Tropidobaris electa,"Casey, 1922",accepted,,Tropidobaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161157,,,TAXON,
194207,species,Polpones submaculatus,"Hustache, 1951",accepted,,Polpones,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223309,,,TAXON,
193031,species,Conoproctus biplagiatus,"(Boheman, 1836)",accepted,,Conoproctus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224471,,,TAXON,
193378,species,Tonesia chapadana,"Casey, 1922",accepted,,Tonesia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224355,,,TAXON,
244982,species,Parisoschoenus campestris,"Bondar, 1949",accepted,,Parisoschoenus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192571,,,TAXON,
161795,species,Madaropsis minuta,"Hustache, 1951",accepted,,Madaropsis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192418,,,TAXON,
129950,species,Crassiopus semicastaneus,"Hustache, 1951",accepted,,Crassiopus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192625,,,TAXON,
194083,species,Notesiaspis hystrix,"Casey, 1922",accepted,,Notesiaspis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255462,,,TAXON,
256428,species,Antesis dispersa,"Hustache, 1951",accepted,,Antesis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192531,,,TAXON,
193213,species,Tonesia robustula,"Casey, 1922",accepted,,Tonesia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224355,,,TAXON,
225341,species,Ampeloglypter elotus,"Casey, 1922",accepted,,Ampeloglypter,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192401,,,TAXON,
162600,species,Solaria pinguicula,"Casey, 1922",accepted,,Solaria,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255663,,,TAXON,
192797,species,Anazalinus nanus,"Casey, 1922",accepted,,Anazalinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161734,,,TAXON,
161904,species,Zalinus parvulus,"Casey, 1922",accepted,,Zalinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161738,,,TAXON,
162900,species,Linomadarus bridarollii,"(Kuschel, 1950)",accepted,,Linomadarus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129496,,,TAXON,
