ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
296088,species,Guettarda rhabdocalyx,Müll.Arg.,accepted,,Guettarda,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279419,,,TAXON,
335208,species,Spigelia heliotropoides,(Pohl) E.F.Guim. & Fontella,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
279590,species,Margaritopsis cephalantha,(Müll.Arg.) C.M.Taylor,accepted,,Margaritopsis,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279587,,,TAXON,
349938,species,Staelia catechosperma,K.Schum.,accepted,,Staelia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280309,,,TAXON,
349659,species,Galianthe valerianoides,(Cham. & Schltdl.) E.L.Cabral,accepted,,Galianthe,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279233,,,TAXON,
392292,species,Coffea canephora,Pierre ex A.Froehner,accepted,,Coffea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305677,,,TAXON,
366326,species,Faramea diversifolia,Müll.Arg.,accepted,,Faramea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279026,,,TAXON,
296604,species,Ixora chinensis,Lam.,accepted,,Ixora,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279489,,,TAXON,
367236,species,Psychotria duricoria,Standl. & Steyerm.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
352145,species,Couma catingae,Ducke,accepted,,Couma,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370053,,,TAXON,
279721,species,Posoqueria bahiensis,Macias & Kin.-Gouv.,accepted,,Posoqueria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279713,,,TAXON,
367741,species,Rosenbergiodendron densiflorum,(K.Schum.) Fagerl.,accepted,,Rosenbergiodendron,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,306254,,,TAXON,
289346,species,Tachia smithii,Maguire & Weaver,accepted,,Tachia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302326,,,TAXON,
296438,species,Tocoyena longiflora,Aubl.,accepted,,Tocoyena,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280329,,,TAXON,
352268,species,Malouetia amazonica,M.E.Endress,accepted,,Malouetia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323389,,,TAXON,
367277,species,Psychotria heteroneura,Steyerm.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
352323,species,Mandevilla fistulosa,M.F.Sales et al.,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
306198,species,Psychotria trichocephala,Poepp. & Endl.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
323591,species,Minaria decussata,(Mart.) T.U.P.Konno & Rapini,accepted,,Minaria,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323579,,,TAXON,
296314,species,Psychotria soteropolitana,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
281937,species,Barjonia cymosa,E.Fourn.,accepted,,Barjonia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370025,,,TAXON,
370105,species,Ditassa edmundoi,Fontella & Valente,accepted,,Ditassa,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370070,,,TAXON,
367557,species,Psychotria trichophoroides,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
367806,species,Rudgea lanceifolia,Salisb.,accepted,,Rudgea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280044,,,TAXON,
306046,species,Pentagonia spathicalyx,K.Schum.,accepted,,Pentagonia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,306036,,,TAXON,
352131,species,Condylocarpon guyanense,Desf.,accepted,,Condylocarpon,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370048,,,TAXON,
323668,species,Oxypetalum arachnoideum,E.Fourn.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
296016,species,Declieuxia cacuminis,Müll.Arg.,accepted,,Declieuxia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278935,,,TAXON,
279464,species,Hindsia glabra,K.Schum.,accepted,,Hindsia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279456,,,TAXON,
311569,species,Hemipogon luteus,E.Fourn.,accepted,,Hemipogon,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323287,,,TAXON,
349466,species,Borreria poaya,(A.St.-Hil.) DC.,accepted,,Borreria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295896,,,TAXON,
279928,species,Psychotria rupestris,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
305829,species,Faramea sessilifolia,(Kunth) DC.,accepted,,Faramea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279026,,,TAXON,
307791,species,Matelea nigra,(Decne.) Morillo & Fontella,accepted,,Matelea,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323521,,,TAXON,
323864,species,Oxypetalum suboppositum,Malme,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
367582,species,Psychotria wurdackii,Steyerm.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
367701,species,Retiniphyllum kuhlmannii,Standl.,accepted,,Retiniphyllum,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296356,,,TAXON,
278983,species,Denscantia cymosa,(Spreng.) E.L.Cabral & Bacigalupo,accepted,,Denscantia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278960,,,TAXON,
313004,species,Ixora schottiana,Müll.Arg.,accepted,,Ixora,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279489,,,TAXON,
365899,species,Amphidasya neblinae,Steyerm.,accepted,,Amphidasya,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365896,,,TAXON,
290583,species,Strychnos macrophylla,Barb.Rodr.,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
352205,species,Geissospermum urceolatum,A.H.Gentry,accepted,,Geissospermum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323266,,,TAXON,
279349,species,Galium hypocarpium,(L.) Endl. ex Griseb.,accepted,,Galium,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279314,,,TAXON,
367424,species,Psychotria pilosa,Ruiz & Pav.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
279524,species,Ladenbergia hexandra,(Pohl) Klotzsch,accepted,,Ladenbergia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279519,,,TAXON,
323678,species,Oxypetalum banksii,R.Br. ex Schult.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
366537,species,Guettarda divaricata,(Humb. & Bonpl. ex Schult.) Standl.,accepted,,Guettarda,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279419,,,TAXON,
340480,species,Marsdenia hatschbachii,Morillo,accepted,,Marsdenia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323480,,,TAXON,
335278,species,Strychnos acuta,Progel,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
278878,species,Coussarea congestiflora,Müll.Arg.,accepted,,Coussarea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278858,,,TAXON,
279102,species,Faramea heteromera,Müll.Arg.,accepted,,Faramea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279026,,,TAXON,
279270,species,Galianthe latistipula,E.L.Cabral,accepted,,Galianthe,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279233,,,TAXON,
349578,species,Declieuxia lancifolia,J.H.Kirkbr.,accepted,,Declieuxia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278935,,,TAXON,
279613,species,Mitracarpus anthospermoides,K.Schum.,accepted,,Mitracarpus,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279611,,,TAXON,
279808,species,Psychotria friburgensis,Standl.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
278957,species,Declieuxia tenuiflora,(Willd. ex Roem. & Schult.) Steyerm. & J.H.Kirkbr.,accepted,,Declieuxia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278935,,,TAXON,
279062,species,Faramea calyciflora,A.Rich. ex DC.,accepted,,Faramea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279026,,,TAXON,
366765,species,Manettia pedunculata,(Spreng.) K.Schum.,accepted,,Manettia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279547,,,TAXON,
370121,species,Ditassa lenheirensis,Silveira,accepted,,Ditassa,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370070,,,TAXON,
280316,species,Staelia virgata,(Link ex Roem. & Schult.) K.Schum.,accepted,,Staelia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280309,,,TAXON,
352434,species,Odontadenia funigera,Woodson,accepted,,Odontadenia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323605,,,TAXON,
298556,species,Matelea stenopetala,Sandwith,accepted,,Matelea,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323521,,,TAXON,
290565,species,Strychnos froesii,Ducke,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
281982,species,Ditassa gracilipes,Schltr.,accepted,,Ditassa,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370070,,,TAXON,
332631,species,Calolisianthus amplissimus,(Mart.) Gilg,accepted,,Calolisianthus,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332625,,,TAXON,
296370,species,Rudgea blanchetiana,Müll.Arg.,accepted,,Rudgea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280044,,,TAXON,
318000,species,Spermacoce riparia,Cham. & Schltdl.,accepted,,Spermacoce,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280213,,,TAXON,
349586,species,Declieuxia verticillata,Müll.Arg.,accepted,,Declieuxia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278935,,,TAXON,
332634,species,Calolisianthus pedunculatus,(Cham. & Schltdl.) Gilg,accepted,,Calolisianthus,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332625,,,TAXON,
332754,species,Senaea coerulea,Taub.,accepted,,Senaea,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332752,,,TAXON,
320177,species,Schultesia benthamiana,Klotzsch ex Griseb.,accepted,,Schultesia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332732,,,TAXON,
320172,species,Schultesia aptera,Cham.,accepted,,Schultesia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332732,,,TAXON,
365924,species,Botryarrhena pendula,Ducke,accepted,,Botryarrhena,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365921,,,TAXON,
284092,species,Stipecoma peltigera,(Stadelm.) Müll.Arg.,accepted,,Stipecoma,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284089,,,TAXON,
367949,species,Simira paraensis,(Baill.) Steyerm.,accepted,,Simira,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280173,,,TAXON,
280196,species,Simira sampaioana,(Standl.) Steyerm.,accepted,,Simira,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280173,,,TAXON,
279995,species,Randia armata,(Sw.) DC.,accepted,,Randia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279992,,,TAXON,
366688,species,Ladenbergia paraensis,Ducke,accepted,,Ladenbergia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279519,,,TAXON,
367033,species,Pentodon pentandrus,(Schumach. & Thonn.) Vatke,accepted,,Pentodon,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367031,,,TAXON,
284002,species,Mandevilla sancta,(Stadelm.) Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
278792,species,Chomelia transiens,Müll.Arg.,accepted,,Chomelia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278729,,,TAXON,
280342,species,Tocoyena sellowiana,(Cham. & Schltdl.) K.Schum.,accepted,,Tocoyena,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280329,,,TAXON,
298606,species,Prestonia quinquangularis,(Jacq.) Spreng.,accepted,,Prestonia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323916,,,TAXON,
280052,species,Rudgea coronata,(Vell.) Müll.Arg.,accepted,,Rudgea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280044,,,TAXON,
367891,species,Sabicea amazonensis,Wernham,accepted,,Sabicea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280143,,,TAXON,
352504,species,Prestonia surinamensis,Müll.Arg.,accepted,,Prestonia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323916,,,TAXON,
278719,species,Chiococca alba,(L.) Hitchc.,accepted,,Chiococca,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278718,,,TAXON,
279395,species,Genipa americana,L.,accepted,,Genipa,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279392,,,TAXON,
297361,species,Ditassa melantha,Silveira,accepted,,Ditassa,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370070,,,TAXON,
352251,species,Lacmellea gracilis,(Müll.Arg.) Markgr.,accepted,,Lacmellea,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323342,,,TAXON,
280200,species,Simira viridiflora,(Allemão & Saldanha) Steyerm.,accepted,,Simira,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280173,,,TAXON,
324052,species,Tassadia obovata,Decne.,accepted,,Tassadia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324047,,,TAXON,
298653,species,Tabernaemontana macrocalyx,Müll. Arg.,accepted,,Tabernaemontana,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324027,,,TAXON,
278787,species,Chomelia pubescens,Cham. & Schltdl.,accepted,,Chomelia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278729,,,TAXON,
349755,species,Perama irwiniana,J.H.Kirkbr. & Steyerm.,accepted,,Perama,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279709,,,TAXON,
323873,species,Oxypetalum warmingii,(E.Fourn.) Fontella & Marquete,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
369946,species,Asclepias aequicornu,E.Fourn.,accepted,,Asclepias,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369943,,,TAXON,
278634,species,Amaioua guianensis,Aubl.,accepted,,Amaioua,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278633,,,TAXON,
366948,species,Palicourea irwinii,Steyerm.,accepted,,Palicourea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279664,,,TAXON,
279335,species,Galium espiniacicum,Dempster,accepted,,Galium,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279314,,,TAXON,
366472,species,Galium smithreitzii,Dempster,accepted,,Galium,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279314,,,TAXON,
349920,species,Sabicea mattogrossensis,Wernham,accepted,,Sabicea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280143,,,TAXON,
283871,species,Allamanda laevis,Markgr.,accepted,,Allamanda,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369926,,,TAXON,
362605,species,Eumachia astrellantha,(Wernham) Delprete & J.H. Kirkbr.,accepted,,Eumachia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311443,,,TAXON,
298475,species,Blepharodon salicinum,Decne.,accepted,,Blepharodon,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370031,,,TAXON,
352579,species,Tabernaemontana undulata,Vahl,accepted,,Tabernaemontana,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324027,,,TAXON,
279631,species,Molopanthera paniculata,Turcz.,accepted,,Molopanthera,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279628,,,TAXON,
366714,species,Malanea gabrielensis,Müll.Arg.,accepted,,Malanea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279533,,,TAXON,
366210,species,Duroia fusifera,Spruce ex K.Schum.,accepted,,Duroia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305761,,,TAXON,
305857,species,Geophila cordifolia,Miq.,accepted,,Geophila,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279402,,,TAXON,
387791,species,Borreria diamantinae,R.M. Salas & E.L. Cabral,accepted,,Borreria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295896,,,TAXON,
325702,species,Aspidosperma melanocalyx,Müll.Arg.,accepted,,Aspidosperma,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369966,,,TAXON,
332750,species,Schultesia pohliana,Progel,accepted,,Schultesia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332732,,,TAXON,
