ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
204850,species,Ctena orbiculata,"(Montagu, 1808)",accepted,,Ctena,Lucinidae,Lucinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204408,,,TAXON,
152885,species,Rhinus heterotrichus,"(Moricand, 1836)",accepted,,Rhinus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215579,,,TAXON,
240110,species,Megalobulimus arapotiensis,"Morretes, 1952",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
215377,species,Metula gigliottii,"Coltro, 2005",accepted,,Metula,Buccinidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119767,,,TAXON,
116105,species,Buchema liella,"(Corea, 1934)",accepted,,Buchema,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243158,,,TAXON,
203319,species,Batillaria minima,"(Gmelin, 1791)",accepted,,Batillaria,Batillariidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203780,,,TAXON,
120897,species,Glyphostoma claudoni,"(Dautzenberg, 1900)",accepted,,Glyphostoma,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149058,,,TAXON,
169805,species,Tricolia thalassicola,"Robertson, 1958",accepted,,Tricolia,Phasianellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232910,,,TAXON,
117890,species,Clausinella gayi,"(Hupé, 1854)",accepted,,Clausinella,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127321,,,TAXON,
243269,species,Doryssa annulata,"(Haltenorth & Jaeckel, 1941)",accepted,,Doryssa,Pleuroceridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149064,,,TAXON,
184457,species,Anostoma octodentata,"Waldheim, 1807",accepted,,Anostoma,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119825,,,TAXON,
177960,species,Chrysallida nioba,"(Dall & Bartsch, 1911)",accepted,,Chrysallida,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240404,,,TAXON,
263259,species,Psadara derbyi,"Ihering, 1900",accepted,,Psadara,Solaropsidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271831,,,TAXON,
257907,species,Cuspidaria circinata,"(Jeffreys, 1876)",accepted,,Cuspidaria,Cuspidariidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255317,,,TAXON,
147512,species,Achatina fulica,"(Bowdich, 1822)",accepted,,Achatina,Achatinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241339,,,TAXON,
152623,species,Prosipho mundus,"Smith, 1915",accepted,,Prosipho,Buccinidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246518,,,TAXON,
119944,species,Tomigerus matthewsi,"Salgado & Leme, 1991",accepted,,Tomigerus,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119930,,,TAXON,
240683,species,Nanaphora verbernei,"(Moolenbeek & Faber, 1989)",accepted,,Nanaphora,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114185,,,TAXON,
165304,species,Cerithiella producta,"Dall, 1927",accepted,,Cerithiella,Newtoniellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165311,,,TAXON,
149053,species,Leucosyrinx hemimeres,"(Watson, 1881)",accepted,,Leucosyrinx,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211891,,,TAXON,
118169,species,Pomacea canaliculata,"(Lamarck, 1804)",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
265253,species,Glycymeris diaphora,"Dall, 1916",accepted,,Glycymeris,Glycymerididae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140050,,,TAXON,
126791,species,Anodontites trapezeus,"(Spix, 1827)",accepted,,Anodontites,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189954,,,TAXON,
181702,species,Donax denticulatus,"Linnaeus, 1758",accepted,,Donax,Donacidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181753,,,TAXON,
221976,species,Omalonyx unguis,"(d'Orbigny, 1835)",accepted,,Omalonyx,Succineidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159353,,,TAXON,
209091,species,Megaspira gracilis,"Pilsbry, 1904",accepted,,Megaspira,Megaspiridae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240166,,,TAXON,
254888,species,Fusceulima boscheineni,"Engl, 1998",accepted,,Fusceulima,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130044,,,TAXON,
265688,species,Persicula sagittata,"(Hinds, 1844)",accepted,,Persicula,Cystiscidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203774,,,TAXON,
231924,species,Gadila pocula,"(Dall, 1889)",accepted,,Gadila,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231928,,,TAXON,
263714,species,Distorsio clathrata,"(Lamarck, 1816)",accepted,,Distorsio,Personidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263710,,,TAXON,
211919,species,Pleurobranchus iouspi,"Marcus, 1984",accepted,,Pleurobranchus,Pleurobranchidae,Pleurobranchomorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243225,,,TAXON,
209414,species,Strobiligera inaudita,"(Rolán & Lee, 2008)",accepted,,Strobiligera,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114222,,,TAXON,
142841,species,Physa papaveroi,"Leme, 1966",accepted,,Physa,Physidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142863,,,TAXON,
117976,species,Idiopyrgus souleyetianus,"Pilsbry, 1911",accepted,,Idiopyrgus,Pomatiopsidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117977,,,TAXON,
123802,species,Caecum massambabensis,"Absalão, 1994",accepted,,Caecum,Caecidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218925,,,TAXON,
211864,species,Splendrillia moseri,"(Dall, 1889)",accepted,,Splendrillia,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211850,,,TAXON,
138004,species,Gastrochaena hians,"(Gmelin, 1791)",accepted,,Gastrochaena,Gastrochaenidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263833,,,TAXON,
215520,species,Anachis sertulariarum,"(d'Orbigny, 1839)",accepted,,Anachis,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183792,,,TAXON,
251412,species,Polygyratia charybdis,"(Mörch, 1852)",accepted,,Polygyratia,Camaenidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189221,,,TAXON,
222345,species,Stenogyra amazonica,"(Pilsbry, 1906)",accepted,,Stenogyra,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159322,,,TAXON,
141894,species,Chromodoris neona,"(Marcus, 1955)",accepted,,Chromodoris,Chromodorididae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236286,,,TAXON,
217478,species,Ornithoteuthis antillarum,"Adam, 1957",accepted,,Ornithoteuthis,Ommastrephidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248588,,,TAXON,
111856,species,Megalobulimus pergranulatus,"(Pilsbry, 1901)",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
253068,species,Corona ribeiroi,"Ihering, 1915",accepted,,Corona,Orthalicidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190836,,,TAXON,
170766,species,Philine alba,"Mattox, 1958",accepted,,Philine,Philinidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203074,,,TAXON,
245273,species,Vesicomya atlantica,"(Smith, 1885)",accepted,,Vesicomya,Vesicomyidae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129139,,,TAXON,
169525,species,Distorsio mcgintyi,"Emerson & Puffer, 1953",accepted,,Distorsio,Personidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263710,,,TAXON,
120015,species,Thaumastus spixii,"(Wagner, 1827)",accepted,,Thaumastus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184606,,,TAXON,
117555,species,Navanax aenigmaticus,"(Bergh, 1893)",accepted,,Navanax,Aglajidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181918,,,TAXON,
118315,species,Littoridina charruana,"d'Orbigny, 1843",accepted,,Littoridina,Cochliopidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213903,,,TAXON,
200649,species,Solaropsis pellisserpentis,"(Chemnitz, 1795)",accepted,,Solaropsis,Solaropsidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200495,,,TAXON,
169516,species,Aylacostoma zebra,"(Reeve, 1860)",accepted,,Aylacostoma,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201777,,,TAXON,
124985,species,Streptaxis cypsele,"(Pfeiffer, 1849)",accepted,,Streptaxis,Streptaxidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251222,,,TAXON,
212012,species,Acteon vagabundus,"(Mabille & Rochebrune, 1885)",accepted,,Acteon,Acteonidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116001,,,TAXON,
250164,species,Elephantulum cycloferum,"(Folin, 1867)",accepted,,Elephantulum,Caecidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123794,,,TAXON,
210665,species,Aclis macrostoma,"BarrosLima & Francisco, 2007",accepted,,Aclis,Aclididae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114099,,,TAXON,
130325,species,Styliola subula,"(Quoy & Gaimard, 1827)",accepted,,Styliola,Cavoliniidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129781,,,TAXON,
234805,species,Cyclostremiscus pentagonus,"(Gabb, 1873)",accepted,,Cyclostremiscus,Tornidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266263,,,TAXON,
149078,species,Compsodrillia haliostrephis,"(Dall, 1889)",accepted,,Compsodrillia,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120952,,,TAXON,
150702,species,Angustipes tarsiai,"(Coifmann, 1934)",accepted,,Angustipes,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150737,,,TAXON,
246763,species,Rhinus felipponei,"(Ihering, 1928)",accepted,,Rhinus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215579,,,TAXON,
134516,species,Emarginula icosisculpta,"Simone & Cunha, 2014",accepted,,Emarginula,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132820,,,TAXON,
120034,species,Drymaeus expansus,"(Pfeiffer, 1848)",accepted,,Drymaeus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152833,,,TAXON,
195702,species,Pustulatirus virginensis,"(Abbott, 1958)",accepted,,Pustulatirus,Fasciolariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163729,,,TAXON,
268506,species,Paradentalium disparile,"(d'Orbigny, 1853)",accepted,,Paradentalium,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268491,,,TAXON,
119844,species,Cyclodontina maranguapensis,"(Baker, 1913)",accepted,,Cyclodontina,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184452,,,TAXON,
246767,species,Bailya intricata,"(Dall, 1884)",accepted,,Bailya,Buccinidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246520,,,TAXON,
201180,species,Gadila dominguensis,"(d'Orbigny, 1853)",accepted,,Gadila,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231928,,,TAXON,
251389,species,Anthinus albolabiatus,"(Jaeckel, 1927)",accepted,,Anthinus,Strophocheilidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251420,,,TAXON,
229657,species,Cerithium atratum,"(Born, 1778)",accepted,,Cerithium,Cerithiidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227193,,,TAXON,
260356,species,Brookula megaumbilicata,"Absalão & Pimenta, 2005",accepted,,Brookula,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260340,,,TAXON,
150742,species,Phyllocaulis renschi,"Thomé, 1965",accepted,,Phyllocaulis,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213631,,,TAXON,
188057,species,Caecum regulare,"Carpenter, 1858",accepted,,Caecum,Caecidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218925,,,TAXON,
183787,species,Costoanachis catenata,"(Sowerby, 1844)",accepted,,Costoanachis,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183616,,,TAXON,
132116,species,Terebra imitatrix,"Auffenberg & Lee, 1988",accepted,,Terebra,Terebridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195690,,,TAXON,
212559,species,Nenia orbignyi,"Ancey, 1892",accepted,,Nenia,Clausiliidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212562,,,TAXON,
184689,species,Auris nigrilabris,"Pilsbry, 1896",accepted,,Auris,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247012,,,TAXON,
180074,species,Agathistoma viridula,"(Gmelin, 1791)",accepted,,Agathistoma,Turbinidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211469,,,TAXON,
243120,species,Bellaspira grippi,"(Dall, 1908)",accepted,,Bellaspira,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149026,,,TAXON,
250023,species,Favartia varimutabilis,"Houart, 1991",accepted,,Favartia,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250063,,,TAXON,
134503,species,Diodora sayi,"(Dall, 1889)",accepted,,Diodora,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198412,,,TAXON,
184408,species,Engina turbinella,"(Kiener, 1836)",accepted,,Engina,Buccinidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184402,,,TAXON,
127518,species,Veronicella fuscescens,"Thiele, 1927",accepted,,Veronicella,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127564,,,TAXON,
200511,species,Microgaza rotella,"Dall, 1881",accepted,,Microgaza,Solariellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200016,,,TAXON,
213951,species,Pomacea physoides,"Reeve, 1856",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
229067,species,Cranopsis cearensis,"Simone & Cunha, 2014",accepted,,Cranopsis,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229057,,,TAXON,
205731,species,Lyonsiella subquadrata,"(Jeffreys, 1881)",accepted,,Lyonsiella,Lyonsiellidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268360,,,TAXON,
117911,species,Doto caramella,"Marcus, 1957",accepted,,Doto,Dotidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182070,,,TAXON,
180434,species,Compsodrillia acestra,"(Dall, 1889)",accepted,,Compsodrillia,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120952,,,TAXON,
257883,species,Cecilioides consobrina,"(d'Orbigny, 1841)",accepted,,Cecilioides,Ferussaciidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257713,,,TAXON,
117365,species,Aglaja felis,"Marcus & Marcus, 1970",accepted,,Aglaja,Aglajidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244407,,,TAXON,
188542,species,Benthonella tenella,"(Jeffreys, 1883)",accepted,,Benthonella,Rissoidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251514,,,TAXON,
140289,species,Cyclostremiscus pulchellus,"(Olsson & McGinty, 1958)",accepted,,Cyclostremiscus,Tornidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266263,,,TAXON,
232416,species,Solaropsis planior,"(Pilsbry, 1889)",accepted,,Solaropsis,Solaropsidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200495,,,TAXON,
117936,species,Anatoma brychia,"Pimenta & Geiger, 2015",accepted,,Anatoma,Anatomidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118284,,,TAXON,
239637,species,Megalobulimus pygmaeus,"(Bequaert, 1948)",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
181209,species,Tambja stegosauriformis,"Pola, Cervera & Gosliner, 2005",accepted,,Tambja,Polyceridae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124203,,,TAXON,
183612,species,Zafrona idalina,"(Duclos, 1840)",accepted,,Zafrona,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246654,,,TAXON,
127339,species,Oxyloma beckeri,"Lanzieri, 1966",accepted,,Oxyloma,Succineidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191131,,,TAXON,
180229,species,Agathistoma hotessieriana,"(d'Orbigny, 1842)",accepted,,Agathistoma,Turbinidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211469,,,TAXON,
173872,species,Sanguinolaria sanguinolenta,"(Gmelin, 1791)",accepted,,Sanguinolaria,Psammobiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142723,,,TAXON,
265770,species,Caelatura carinata,"Santos & Absalão, 2007",accepted,,Caelatura,Barleeiidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265767,,,TAXON,
124711,species,Rectartemon jheringi,"(Thiele, 1927)",accepted,,Rectartemon,Streptaxidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157193,,,TAXON,
269626,species,Prunum fulminatum,"(Kiener, 1841)",accepted,,Prunum,Marginellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175676,,,TAXON,
260455,species,Diodora mirifica,"Métivier, 1972",accepted,,Diodora,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198412,,,TAXON,
123683,species,Jorunna spazzola,"(Marcus, 1955)",accepted,,Jorunna,Discodorididae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149756,,,TAXON,
209410,species,Iniforis turristhomae,"(Holten, 1802)",accepted,,Iniforis,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114207,,,TAXON,
145816,species,Megalobulimus foreli,"(Bequaert, 1948)",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
250448,species,Caliphylla mediterranea,"Costa, 1867",accepted,,Caliphylla,Caliphyllidae,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156506,,,TAXON,
134766,species,Caribachlamys ornata,"(Lamarck, 1819)",accepted,,Caribachlamys,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134758,,,TAXON,
222349,species,Obeliscus planospirus,"Pfeiffer, 1852",accepted,,Obeliscus,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191090,,,TAXON,
149233,species,Habeas priscus,"Simone, 2013",accepted,,Habeas,Diplommatinidae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243384,,,TAXON,
215459,species,Bahiensis ringens,"(Dunker, 1847)",accepted,,Bahiensis,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184397,,,TAXON,
140101,species,Euchelus hummelincki,"Moolenbeek & Faber, 1989",accepted,,Euchelus,Chilodontidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171684,,,TAXON,
