ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
254596,genus,Eristalis,"Latreille, 1804",accepted,,,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223704,,,TAXON,
254562,species,Palpada elegans,"(Blanchard, 1852)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
192496,tribe,Rhingiini,"Newman, 1834",accepted,,,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128221,,,TAXON,
128752,subgenus,Copestylum (Lepidopsis),"Curran, 1925",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223209,,,TAXON,
128388,species,Ocyptamus gratus,"(Curran, 1941)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
223452,species,Chalcosyrphus (Neplas) vagans,"(Wiedemann, 1830)",accepted,,Chalcosyrphus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192485,,,TAXON,
128855,species,Copestylum (Phalacromya) oestroides,"(Hull, 1943)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
254741,species,Ocyptamus rugosifrons,"(Schiner, 1868)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
254540,genus,Notosyrphus,"Vockeroth, 1969",accepted,,,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192528,,,TAXON,
192491,species,Relictanum crassum,"(Walker, 1852)",accepted,,Relictanum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128489,,,TAXON,
223214,species,Sphiximorpha mikii,"(Williston, 1888)",accepted,,Sphiximorpha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223220,,,TAXON,
223613,species,Ocyptamus tarsalis,"(Walker, 1836)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
128974,species,Pseudomicrodon chrysostypus,"(Thompson, 2004)",accepted,,Pseudomicrodon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192581,,,TAXON,
128889,species,Copestylum (Phalacromya) liriope,"(Hull, 1949)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
128407,species,Copestylum (Phalacromya) selectum,"(Curran, 1939)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
223200,species,Palpada distinguenda,"(Wiedemann, 1830)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
128322,species,Palpada cora,"(Hull, 1949)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
128530,species,Microdon (Chymophila) superbus,"Wiedemann, 1830",accepted,,Microdon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254661,,,TAXON,
160805,species,Chalcosyrphus (Neplas) grisea,"(Hull, 1941)",accepted,,Chalcosyrphus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192485,,,TAXON,
223737,species,Relictanum braziliensis,"(Curran, 1939)",accepted,,Relictanum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128489,,,TAXON,
160617,species,Quichuana pogonosa,"Fluke, 1937",accepted,,Quichuana,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254635,,,TAXON,
192682,species,Copestylum (Phalacromya) spinithorax,"(Lynch-Arribálzaga, 1892)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
254622,genus,Lycastrirhyncha,"Bigot, 1859",accepted,,,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223704,,,TAXON,
128899,species,Trichopsomyia granditibialis,"Fluke, 1937",accepted,,Trichopsomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128744,,,TAXON,
254892,species,Toxomerus pictus,"(Macquart, 1842)",accepted,,Toxomerus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128225,,,TAXON,
192521,species,Toxomerus apegiensis,"(Harbach, 1974)",accepted,,Toxomerus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128225,,,TAXON,
192737,species,Peradon bispina,"(Hull, 1943)",accepted,,Peradon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128782,,,TAXON,
254759,species,Chalcosyrphus (Neplas) frontalis,"(Curran, 1941)",accepted,,Chalcosyrphus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192485,,,TAXON,
160614,species,Orphnabaccha erratica,"(Williston, 1888)",accepted,,Orphnabaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128755,,,TAXON,
192729,species,Copestylum (Phalacromya) subrostratum,"(Rondani, 1848)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
128305,species,Myolepta (Protolepidostola) scintillans,"(Hull, 1946)",accepted,,Myolepta,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223145,,,TAXON,
160599,species,Allograpta falcata,"Fluke, 1942",accepted,,Allograpta,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223620,,,TAXON,
160687,species,Palpada expicta,"(Walker, 1860)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
128932,species,Copestylum (Phalacromya) opalina,"(Wiedemann, 1830)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
223328,species,Aristosyrphus (Eurypterosyrphus) melanopterus,"(Barretto & Lane, 1947)",accepted,,Aristosyrphus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223554,,,TAXON,
192586,genus,Palpada,"Macquart, 1834",accepted,,,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223704,,,TAXON,
128958,species,Copestylum (Phalacromya) sultzi,"(Curran, 1939)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
128361,species,Argentinomyia currani,"(Fluke, 1937)",accepted,,Argentinomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223712,,,TAXON,
223829,species,Allograpta neotropica,"Curran, 1936",accepted,,Allograpta,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223620,,,TAXON,
128835,species,Salpingogaster gracilis,"Sack, 1920",accepted,,Salpingogaster,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223723,,,TAXON,
223574,species,Allograpta exotica,"(Wiedemann, 1830)",accepted,,Allograpta,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223620,,,TAXON,
160644,species,Meromacrus currani,"Hull, 1942",accepted,,Meromacrus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192463,,,TAXON,
254803,species,Rhoga xanthoprosopa,"Barretto & Lane, 1947",accepted,,Rhoga,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223180,,,TAXON,
128850,species,Ocyptamus delicatissimus,"(Hull, 1943)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
128771,species,Palpada rufiventris,"(Macquart, 1846)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
254790,species,Microdon (Chymophila) cyaneus,"Perty, 1833",accepted,,Microdon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254661,,,TAXON,
254735,species,Argentinomyia peruviana,"(Shannon, 1927)",accepted,,Argentinomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223712,,,TAXON,
160742,species,Copestylum (Phalacromya) macula,"(Wiedemann, 1830)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
128694,species,Orphnabaccha decipiens,"(Williston, 1891)",accepted,,Orphnabaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128755,,,TAXON,
128470,species,Ocyptamus micropyga,"(Curran, 1941)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
223697,subgenus,Aristosyrphus (Aristosyrphus),"Curran, 1941",accepted,,Aristosyrphus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192481,,,TAXON,
160897,species,Ocyptamus conjunctus,"(Wiedemann, 1830)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
254786,species,Ocyptamus harlequinus,"(Hull, 1943)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
223453,species,Ocyptamus argentinus,"(Curran, 1939)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
128377,species,Copestylum (Phalacromya) cyanescens,"(Macquart, 1842)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
128684,species,Xanthandrus nitidulus,"Fluke, 1937",accepted,,Xanthandrus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192587,,,TAXON,
128410,species,Chalcosyrphus (Neplas) valeria,"(Hull, 1941)",accepted,,Chalcosyrphus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192485,,,TAXON,
254863,species,Toxomerus norma,"(Curran, 1930)",accepted,,Toxomerus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128225,,,TAXON,
128691,species,Xanthandrus bucephalus,"(Wiedemann, 1830)",accepted,,Xanthandrus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192587,,,TAXON,
254691,genus,Microdon,"Meigen, 1803",accepted,,,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128764,,,TAXON,
192466,species,Palpada furcata,"(Wiedemann, 1819)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
254678,species,Quichuana undulatipila,"Ricarte & Hancock, 2012",accepted,,Quichuana,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254635,,,TAXON,
128279,genus,Masarygus,"Brèthes, 1909",accepted,,,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128764,,,TAXON,
160739,species,Ocyptamus pola,"(Curran, 1939)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
223649,species,Monoceromyia lynchii,"(Williston, 1888)",accepted,,Monoceromyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223259,,,TAXON,
192752,species,Ocyptamus hyalipennis,"(Curran, 1930)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
128687,subgenus,Copestylum (Phalacromya),"Rondani, 1848",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223209,,,TAXON,
223150,species,Hybobathus wiedemanni,"(Enderlein, 1938)",accepted,,Hybobathus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223739,,,TAXON,
223789,species,Copestylum (Phalacromya) pallens,"(Wiedemann, 1830)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
254800,species,Copestylum (Phalacromya) vulcan,"(Hull, 1942)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
160869,species,Toxomerus pulchellus,"(Macquart, 1846)",accepted,,Toxomerus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128225,,,TAXON,
128483,genus,Dolichogyna,"Macquart, 1842",accepted,,,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223704,,,TAXON,
160636,species,Allograpta obliqua,"(Say, 1823)",accepted,,Allograpta,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223620,,,TAXON,
223305,genus,Schizoceratomyia,"Carrera, Lopes & Lane, 1947",accepted,,,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128764,,,TAXON,
254811,species,Ocyptamus variegatus,"(Macquart, 1842)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
223577,species,Sphiximorpha shannoni,"(Lane & Carrera, 1943)",accepted,,Sphiximorpha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223220,,,TAXON,
128247,species,Cepa alex,"(Thompson, 1999)",accepted,,Cepa,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160605,,,TAXON,
254672,species,Dioprosopa clavata,"(Fabricius, 1794)",accepted,,Dioprosopa,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192675,,,TAXON,
254668,species,Orphnabaccha tiarella,"(Hull, 1944)",accepted,,Orphnabaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128755,,,TAXON,
128817,species,Toxomerus intermedius,"(Hull, 1949)",accepted,,Toxomerus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128225,,,TAXON,
223302,species,Calostigma exigua,"(Williston, 1888)",accepted,,Calostigma,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254682,,,TAXON,
192471,species,Nausigaster vanzolinii,"Andretta & Carrera, 1952",accepted,,Nausigaster,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160709,,,TAXON,
128262,species,Hermesomyia wulpiana,"(Lynch-Arribálzaga, 1891)",accepted,,Hermesomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192530,,,TAXON,
223418,species,Stipomorpha lanei,"(Curran, 1936)",accepted,,Stipomorpha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254713,,,TAXON,
254615,species,Toxomerus difficilis,"(Curran, 1930)",accepted,,Toxomerus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128225,,,TAXON,
128938,species,Copestylum (Phalacromya) brazilianum,"(Hull, 1938)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
192512,species,Orphnabaccha flavigaster,"(Hull, 1944)",accepted,,Orphnabaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128755,,,TAXON,
254818,species,Hypselosyrphus corbiculipes,"Papavero, 1962",accepted,,Hypselosyrphus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192532,,,TAXON,
160665,species,Toxomerus basalis,"(Walker, 1836)",accepted,,Toxomerus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128225,,,TAXON,
128487,species,Copestylum (Phalacromya) persimile,"(Williston, 1888)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
254709,species,Chalcosyrphus (Neplas) bidens,"(Curran, 1941)",accepted,,Chalcosyrphus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192485,,,TAXON,
128294,species,Palpada taenia,"(Wiedemann, 1830)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
160697,species,Ocyptamus prenes,"(Curran, 1930)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
160709,genus,Nausigaster,"Williston, 1884",accepted,,,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223144,,,TAXON,
128330,species,Nausigaster tuberculata,"Carrera, Lopes & Lane, 1947",accepted,,Nausigaster,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160709,,,TAXON,
192677,species,Ocyptamus pyxia,"(Hull, 1943)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
223266,species,Ocyptamus dimidiatus,"(Fabricius, 1781)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
254722,species,Lejops barbiellinii,"(Ceresa, 1934)",accepted,,Lejops,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192489,,,TAXON,
160669,species,Meromacrus pachypus,"(Wiedemann, 1830)",accepted,,Meromacrus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192463,,,TAXON,
223815,species,Copestylum (Phalacromya) prescutellare,"(Williston, 1888)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
160634,species,Toxomerus papaveroi,"Borges & Couri, 2009",accepted,,Toxomerus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128225,,,TAXON,
192681,species,Argentinomyia scitula,"(Williston, 1888)",accepted,,Argentinomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223712,,,TAXON,
254767,species,Copestylum (Volosyrpha) rufitarse,"Thompson, 1976",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128675,,,TAXON,
192649,species,Ocyptamus cultratus,"(Austen, 1893)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
128520,species,Copestylum (Phalacromya) apicale,"(Loew, 1866)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
128348,tribe,Cerioidini,"Wahlgren, 1909",accepted,,,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128221,,,TAXON,
254757,species,Ocyptamus iona,"(Curran, 1941)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
254566,species,Allograpta annulipes,"(Macquart, 1850)",accepted,,Allograpta,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223620,,,TAXON,
223790,species,Hypselosyrphus anax,"(Thompson, 1976)",accepted,,Hypselosyrphus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192532,,,TAXON,
254762,species,Peradon elongata,"(Hull, 1943)",accepted,,Peradon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128782,,,TAXON,
254693,genus,Myolepta,"Newman, 1838",accepted,,,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128810,,,TAXON,
223837,species,Copestylum (Phalacromya) esmeralda,"(Hull, 1944)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
128297,species,Palpada parvula,"(Williston, 1888)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
160888,species,Copestylum (Phalacromya) purpureum,"(Walker, 1849)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
128681,species,Ocyptamus calla,"(Curran, 1941)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
254687,species,Stipomorpha goettei,"(Shannon, 1927)",accepted,,Stipomorpha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254713,,,TAXON,
