ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
144424,species,Platyplastinx duckhousei,"Lopes & Bravo, 2015",accepted,,Platyplastinx,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175950,,,TAXON,
175948,species,Maruina (Maruina) namorada,"Hogue, 1973",accepted,,Maruina,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175731,,,TAXON,
207150,species,Trichomyia aquita,"Araújo & Bravo, 2016",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206821,,,TAXON,
269428,species,Balbagathis intricata,"Bravo, 2004",accepted,,Balbagathis,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269287,,,TAXON,
269447,species,Sycorax canaaensis,"Santos, Bravo & Falqueto, 2013",accepted,,Sycorax,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144381,,,TAXON,
206757,species,Evandromyia (Aldamyia) lenti,"(Mangabeira, 1938)",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238422,,,TAXON,
175851,species,Trichomyia (Brachiotrichomyia) inermis,"Barretto, 1954",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206696,,,TAXON,
273920,species,Alepia lobata,"Bravo, Lago & Castro, 2004",accepted,,Alepia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238513,,,TAXON,
175406,species,Arisemus rubeni,"Bravo & Araújo, 2013",accepted,,Arisemus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269335,,,TAXON,
273900,species,Alepia fruticosa,"Quate & Brown, 2004",accepted,,Alepia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238513,,,TAXON,
206990,species,Brumptomyia galindoi,"(Fairchild & Hertig, 1947)",accepted,,Brumptomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269483,,,TAXON,
175770,species,Psychodopygus bernalei,"(Osorno-Mesa, Morales & Osorno, 1967)",accepted,,Psychodopygus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175722,,,TAXON,
273883,species,Trichomyia spinosa,"Araújo & Bravo, 2016",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206821,,,TAXON,
175725,species,Pressatia equatorialis,"(Mangabeira, 1942)",accepted,,Pressatia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273886,,,TAXON,
175867,species,Evandromyia (Evandromyia) georgii,"(Freitas & Barrett, 2002)",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206837,,,TAXON,
238484,species,Trichomyia itabunensis,"Bravo, 2002",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206821,,,TAXON,
144243,species,Trichomyia teimosensis,"Bravo, 2002",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206821,,,TAXON,
238451,species,Trichomyia (Syntrichomyia) onorei,"Bravo, 2002",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175886,,,TAXON,
273882,species,Migonemyia (Blancasmyia) cerqueirai,"(Causey & Damasceno, 1945)",accepted,,Migonemyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144291,,,TAXON,
175736,species,Pintomyia (Pifanomyia) odax,"(Fairchild & Hertig, 1961)",accepted,,Pintomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175810,,,TAXON,
144220,species,Caenobrunettia serrulata,"Bravo, 2003",accepted,,Caenobrunettia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269363,,,TAXON,
238574,species,Lutzomyia (Castromyia) amarali,"(Barretto & Coutinho, 1940)",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175567,,,TAXON,
206971,species,Brumptomyia angelae,"Galati, Santos & Silva, 2007",accepted,,Brumptomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269483,,,TAXON,
175472,species,Feuerborniella oblongola,"(Bravo, Chagas & Cordeiro, 2006)",accepted,,Feuerborniella,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207022,,,TAXON,
238506,species,Psathyromyia (Forattiniella) brasiliensis,"(Costa Lima, 1932)",accepted,,Psathyromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206754,,,TAXON,
175682,species,Caenobrunettia serrajiboiensis,"Bravo, 2003",accepted,,Caenobrunettia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269363,,,TAXON,
175916,species,Nyssomyia singularis,"(Costa Lima, 1932)",accepted,,Nyssomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206670,,,TAXON,
175680,species,Tonnoira bifida,"Bravo & Chagas, 2004",accepted,,Tonnoira,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238481,,,TAXON,
269500,species,Trichomyia (Septemtrichomyia) sertaneja,"Araújo & Bravo, 2012",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144362,,,TAXON,
206807,species,Trichomyia pseudosilvatica,"Araújo & Bravo, 2016",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206821,,,TAXON,
238622,species,Quatiella truncata,"Chagas & Cordeiro, 2015",accepted,,Quatiella,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175616,,,TAXON,
269377,species,Alepia hirtiventris,"(Tonnoir, 1920)",accepted,,Alepia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238513,,,TAXON,
238633,species,Trichomyia colligata,"Araújo & Bravo, 2016",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206821,,,TAXON,
238553,species,Martinsmyia waltoni,"(Arias, Freitas & Barrett, 1984)",accepted,,Martinsmyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273908,,,TAXON,
238638,species,Trichomyia manacapurensis,"Araújo & Bravo, 2016",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206821,,,TAXON,
175679,species,Trichophoromyia ubiquitalis,"(Mangabeira, 1942)",accepted,,Trichophoromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175483,,,TAXON,
206709,species,Micropygomyia (Sauromyia) quinquefer,"(Dyar, 1929)",accepted,,Micropygomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238444,,,TAXON,
144284,species,Trichomyia (Septemtrichomyia) amazonensis,"Araújo & Bravo, 2012",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144362,,,TAXON,
238456,species,Feuerborniella vieirai,"Chagas, Bravo & Rafael, 2009",accepted,,Feuerborniella,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207022,,,TAXON,
175551,species,Platyplastinx apodastos,"Quate & Brown, 2004",accepted,,Platyplastinx,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175950,,,TAXON,
175934,species,Trichomyia xaniostylis,"Quate, 1996",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206821,,,TAXON,
206948,species,Trichophoromyia loretonensis,"(Llanos, 1964)",accepted,,Trichophoromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175483,,,TAXON,
238501,species,Atrichobrunettia (Polibrunettia) longipenis,"Bravo, 2006",accepted,,Atrichobrunettia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269338,,,TAXON,
144230,species,Micropygomyia (Sauromyia) longipennis,"(Barretto, 1946)",accepted,,Micropygomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238444,,,TAXON,
206720,species,Lutzomyia (Lutzomyia) forattinii,"Galati, Rego, Nunes & Teruya, 1985",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144383,,,TAXON,
175768,species,Tonnoira longipennis,"Bravo & Chagas, 2004",accepted,,Tonnoira,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238481,,,TAXON,
273906,species,Nemapalpus capixaba,"Santos, Falqueto & Alexander, 2009",accepted,,Nemapalpus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207047,,,TAXON,
206832,species,Lepidiella flabellata,"Bravo & Santos, 2011",accepted,,Lepidiella,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175699,,,TAXON,
144316,species,Caenobrunettia sarculosa,"Quate, 1999",accepted,,Caenobrunettia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269363,,,TAXON,
175460,species,Brumptomyia carvalheiroi,"Shimabukuro, Marassá & Galati, 2007",accepted,,Brumptomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269483,,,TAXON,
175613,species,Platyplastinx exiguus,"Lopes & Bravo, 2015",accepted,,Platyplastinx,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175950,,,TAXON,
269349,species,Sciopemyia nematoducta,"(Young & Arias, 1984)",accepted,,Sciopemyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144233,,,TAXON,
207105,species,Trichopygomyia trichopyga,"(Floch & Abonnenc, 1945)",accepted,,Trichopygomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238530,,,TAXON,
144205,species,Psychodopygus geniculatus,"(Mangabeira, 1941)",accepted,,Psychodopygus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175722,,,TAXON,
175594,species,Maruina (Aculcina) mucugensis,"Bravo & Araújo, 2018",accepted,,Maruina,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238529,,,TAXON,
144376,species,Alepia biapicalis,"Bravo, Lago & Castro, 2004",accepted,,Alepia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238513,,,TAXON,
175420,species,Psathyromyia (Psathyromyia) campbelli,"(Damasceno, Causey & Arouck, 1945)",accepted,,Psathyromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269478,,,TAXON,
269531,species,Psychodopygus panamensis,"(Shannon, 1926)",accepted,,Psychodopygus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175722,,,TAXON,
175834,species,Pintomyia (Pintomyia) fischeri,"(Pinto, 1926)",accepted,,Pintomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269503,,,TAXON,
273911,species,Lutzomyia (Tricholateralis) falcata,"Young, Morales & Ferro, 1994",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175511,,,TAXON,
144390,species,Psychoda (Falsologima) savaiiensis,"Edwards, 1928",accepted,,Psychoda,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206684,,,TAXON,
207148,species,Trichomyia cinthiae,"Araújo & Bravo, 2016",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206821,,,TAXON,
207037,species,Nemapalpus pilipes,"Tonnoir, 1922",accepted,,Nemapalpus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207047,,,TAXON,
175448,species,Trichopygomyia elegans,"(Martins, Llanos & Silva, 1976)",accepted,,Trichopygomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238530,,,TAXON,
206974,species,Nemapalpus rondanica,"Quate & Alexander, 2000",accepted,,Nemapalpus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207047,,,TAXON,
269282,species,Platyplastinx obscurus,"(Bravo, Lago & Castro, 2004)",accepted,,Platyplastinx,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175950,,,TAXON,
207145,species,Psychodopygus wellcomei,"Fraiha, Shaw & Lainson, 1971",accepted,,Psychodopygus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175722,,,TAXON,
273936,species,Trichomyia hispida,"Araújo & Bravo, 2016",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206821,,,TAXON,
175571,species,Alepia recurva,"Bravo, Lago & Castro, 2004",accepted,,Alepia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238513,,,TAXON,
269555,species,Trichomyia complicata,"Araújo & Bravo, 2016",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206821,,,TAXON,
175496,species,Maruina (Maruina) garota,"Hogue, 1973",accepted,,Maruina,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175731,,,TAXON,
273890,species,Atrichobrunettia pennata,"Bravo, 2006",accepted,,Atrichobrunettia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206829,,,TAXON,
206746,species,Sciopemyia servulolimai,"(Damasceno & Causey, 1945)",accepted,,Sciopemyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144233,,,TAXON,
206690,species,Evandromyia (Aldamyia) walkeri,"(Newstead, 1914)",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238422,,,TAXON,
206723,species,Psychodopygus claustrei,"(Abonnenc, Léger & Fauran, 1979)",accepted,,Psychodopygus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175722,,,TAXON,
144345,species,Trichomyia iarae,"Bravo, 2001",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206821,,,TAXON,
206859,species,Trichomyia danieli,"Bravo, 2001",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206821,,,TAXON,
238435,species,Psychodopygus corossoniensis,"(Le Pont & Pajot, 1978)",accepted,,Psychodopygus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175722,,,TAXON,
175431,species,Psathyromyia (Psathyromyia) dendrophyla,"(Mangabeira, 1942)",accepted,,Psathyromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269478,,,TAXON,
207136,species,Bichromomyia reducta,"(Feliciangeli, Ramirez-Pérez & Ramirez, 1988)",accepted,,Bichromomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175735,,,TAXON,
175788,species,Trichopygomyia wagleyi,"(Causey & Damasceno, 1945)",accepted,,Trichopygomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238530,,,TAXON,
273940,species,Trichomyia incrustabilis,"Araújo & Bravo, 2016",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206821,,,TAXON,
175774,species,Nemapalpus dissimilis,"Barretto & d'Andretta, 1946",accepted,,Nemapalpus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207047,,,TAXON,
175895,species,Martinsmyia minasensis,"(Mangabeira, 1942)",accepted,,Martinsmyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273908,,,TAXON,
175797,species,Alepia bisubulata,"Duckhouse, 1968",accepted,,Alepia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238513,,,TAXON,
273929,species,Pintomyia (Pintomyia) damascenoi,"(Mangabeira, 1941)",accepted,,Pintomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269503,,,TAXON,
175793,species,Australopericoma pontilis,"Quate & Brown, 2004",accepted,,Australopericoma,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238410,,,TAXON,
175944,species,Dictyocampsa guttata,"Enderlein, 1937",accepted,,Dictyocampsa,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206962,,,TAXON,
269386,species,Brumptomyia virgensi,"Mangabeira & Sherlock, 1961",accepted,,Brumptomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269483,,,TAXON,
175370,species,Evandromyia (Evandromyia) rupicola,"(Martins, Godoy & Silva, 1962)",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206837,,,TAXON,
175476,species,Trichophoromyia octavioi,"(Vargas, 1949)",accepted,,Trichophoromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175483,,,TAXON,
175823,species,Caenobrunettia baiana,"Bravo, 2003",accepted,,Caenobrunettia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269363,,,TAXON,
269343,species,Evandromyia (Aldamyia) evandroi,"(Costa Lima & Antunes, 1936)",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238422,,,TAXON,
238499,species,Nemapalpus stenygros,"Quate & Alexander, 2000",accepted,,Nemapalpus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207047,,,TAXON,
207129,species,Psychoda bahiensis,"Cordeiro, Bravo & Carvalho, 2011",accepted,,Psychoda,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206783,,,TAXON,
175577,species,Trichomyia sinuosa,"Araújo & Bravo, 2016",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206821,,,TAXON,
206797,species,Psychoda concavula,"Cordeiro, Bravo & Carvalho, 2011",accepted,,Psychoda,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206783,,,TAXON,
269433,species,Sycorax longispinosa,"Bravo, 2007",accepted,,Sycorax,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144381,,,TAXON,
207066,species,Thrysocanthus stellulatus,"(Loew, 1854)",accepted,,Thrysocanthus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206956,,,TAXON,
269543,species,Evandromyia (Aldamyia) sericea,"(Floch & Abonnenc, 1944)",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238422,,,TAXON,
273879,species,Clogmia albipunctata,"(Williston, 1893)",accepted,,Clogmia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175471,,,TAXON,
175469,species,Brumptomyia brumpti,"(Larrousse, 1920)",accepted,,Brumptomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269483,,,TAXON,
175689,species,Trichophoromyia ruifreitasi,"Oliveira, Teles, Medeiros, Camargo & Pessoa, 2015",accepted,,Trichophoromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175483,,,TAXON,
207099,species,Feuerborniella uncinata,"(Bravo, Chagas & Cordeiro, 2006)",accepted,,Feuerborniella,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207022,,,TAXON,
206760,species,Trichomyia (Opisthotrichomyia) vargasi,"(Barretto, 1954)",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238459,,,TAXON,
175588,species,Psychoda divaricata,"Duckhouse, 1968",accepted,,Psychoda,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206783,,,TAXON,
273935,species,Psathyromyia (Psathyromyia) baratai,"Sábio, Andrade & Galati, 2016",accepted,,Psathyromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269478,,,TAXON,
175899,species,Psychoda speculata,"Cordeiro, Bravo & Carvalho, 2011",accepted,,Psychoda,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206783,,,TAXON,
273875,species,Alepia arenivaga,"Bravo, 2008",accepted,,Alepia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238513,,,TAXON,
206725,species,Viannamyia fariasi,"(Damasceno, Causey & Arouck, 1945)",accepted,,Viannamyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175919,,,TAXON,
206991,species,Telmatoscopus brevicolis,"Bravo & Souza, 2008",accepted,,Telmatoscopus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273893,,,TAXON,
