ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
260306,species,Lithacodia benita,"(Schaus, 1904)",accepted,,Lithacodia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134498,,,TAXON,
197073,species,Hypotrix carneigera,"(Guenée, 1852)",accepted,,Hypotrix,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134564,,,TAXON,
229480,species,Eriopyga brachia,"Joannis, 1904",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
134675,species,Bryolymnia marginata,"Schaus, 1911",accepted,,Bryolymnia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166446,,,TAXON,
166491,species,Ozarba amazonia,"(Warren, 1889)",accepted,,Ozarba,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197160,,,TAXON,
260432,species,Chabuata velutina,"Jones, 1912",accepted,,Chabuata,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166326,,,TAXON,
197279,species,Acidaliodes atripuncta,"Hampson, 1910",accepted,,Acidaliodes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260393,,,TAXON,
197451,species,Monocymia harmina,"(Schaus, 1904)",accepted,,Monocymia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260380,,,TAXON,
229382,species,Condica obscura,"(Schaus, 1898)",accepted,,Condica,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229449,,,TAXON,
260233,species,Elaphria subobliqua,"(Walker, 1858)",accepted,,Elaphria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134525,,,TAXON,
134457,species,Phuphena fusipennis,"Walker, 1858",accepted,,Phuphena,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134420,,,TAXON,
197632,species,Polia viriditincta,"(Schaus, 1903)",accepted,,Polia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197504,,,TAXON,
134465,species,Phuphena petrovna,"Schaus, 1904",accepted,,Phuphena,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134237,,,TAXON,
229598,species,Agrotis gypaetina,"(Guenée, 1852)",accepted,,Agrotis,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270879,,,TAXON,
197165,species,Abacena rectilinea,"Hampson, 1918",accepted,,Abacena,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197173,,,TAXON,
197674,species,Macapta lurida,"(Schaus, 1894)",accepted,,Macapta,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260247,,,TAXON,
197744,species,Chalcoecia patina,"Dognin, 1922",accepted,,Chalcoecia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229380,,,TAXON,
134549,species,Vespola similissima,"Schaus, 1915",accepted,,Vespola,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166382,,,TAXON,
229288,species,Pseudoleucania ochreicosta,"(Zerny, 1916)",accepted,,Pseudoleucania,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197581,,,TAXON,
270916,species,Concana mundissima,"Walker, 1858",accepted,,Concana,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134454,,,TAXON,
166360,species,Elaphria algama,"(Schaus, 1904)",accepted,,Elaphria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134525,,,TAXON,
166595,species,Aucula hilzingeri,"(Berg, 1882)",accepted,,Aucula,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166351,,,TAXON,
197200,species,Orocala distentalis,"Walker, 1866",accepted,,Orocala,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134600,,,TAXON,
197158,species,Anicla molepa,"(Schaus, 1898)",accepted,,Anicla,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229499,,,TAXON,
166431,species,Ozarba vicina,"(Schaus, 1904)",accepted,,Ozarba,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197160,,,TAXON,
134397,species,Chabuata major,"(Guenée, 1852)",accepted,,Chabuata,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166326,,,TAXON,
134745,species,Condica circuita,"(Guenée, 1852)",accepted,,Condica,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229449,,,TAXON,
229404,species,Licha undilinealis,"Walker, 1859",accepted,,Licha,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166310,,,TAXON,
166205,species,Dyops paurargyra,"Hampson, 1926",accepted,,Dyops,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197072,,,TAXON,
270882,species,Polia folia,"(Schaus, 1894)",accepted,,Polia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197504,,,TAXON,
260260,species,Licha niveilinea,"(Walker, 1862)",accepted,,Licha,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166310,,,TAXON,
260485,species,Condica agnata,"(Felder & Rogenhofer, 1874)",accepted,,Condica,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229449,,,TAXON,
166548,species,Bagisara inusta,"(Guenée, 1852)",accepted,,Bagisara,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229303,,,TAXON,
134425,species,Hypotrix purpurigera,"Guenée, 1852",accepted,,Hypotrix,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134564,,,TAXON,
197211,species,Sericia paecila,"Guenée, 1852",accepted,,Sericia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197460,,,TAXON,
197690,species,Phuphena fusipennis,"Walker, 1858",accepted,,Phuphena,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134237,,,TAXON,
197125,species,Tandilia microstigma,"(Hampson, 1903)",accepted,,Tandilia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166247,,,TAXON,
166572,species,Neophaenis trauenfeldi,"(Felder & Rogenhofer, 1874)",accepted,,Neophaenis,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166438,,,TAXON,
197360,species,Marilopterix lamptera,"Druce, 1890",accepted,,Marilopterix,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229427,,,TAXON,
166506,species,Eriopyga limonis,"Schaus, 1911",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
197662,species,Phuphena transversa,"(Schaus, 1894)",accepted,,Phuphena,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134420,,,TAXON,
166278,species,Lithacodia chlorophila,"Hampson, 1910",accepted,,Lithacodia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134498,,,TAXON,
197037,species,Autoplusia glaphyra,"Dufay, 1974",accepted,,Autoplusia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166269,,,TAXON,
166561,species,Macapta obliqua,"Jones, 1915",accepted,,Macapta,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260247,,,TAXON,
197026,species,Trachea stieglmayri,"Zerny, 1916",accepted,,Trachea,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197659,,,TAXON,
229358,species,Closteromorpha reniplaga,"Felder, 1874",accepted,,Closteromorpha,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229451,,,TAXON,
134518,species,Hyperstrotia oletta,"(Schaus, 1904)",accepted,,Hyperstrotia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197468,,,TAXON,
166508,species,Leucania suffusa,"Schaus, 1894",accepted,,Leucania,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260415,,,TAXON,
134615,species,Condica samula,"(Druce, 1898)",accepted,,Condica,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229449,,,TAXON,
197571,species,Polia subjecta,"(Walker, 1857)",accepted,,Polia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197504,,,TAXON,
166377,species,Mythimna unipuncta,"(Haworth, 1809)",accepted,,Mythimna,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197439,,,TAXON,
134661,species,Condica inquieta,"(Walker, 1858)",accepted,,Condica,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229449,,,TAXON,
166356,species,Ponometia costalis,"(Walker, 1858)",accepted,,Ponometia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197587,,,TAXON,
197317,species,Orthodes oache,"Dyar, 1913",accepted,,Orthodes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166307,,,TAXON,
260491,species,Hypotrix cirphidia,"(Draudt, 1924)",accepted,,Hypotrix,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134564,,,TAXON,
229609,species,Elaphria apicalis,"(Schaus, 1898)",accepted,,Elaphria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134525,,,TAXON,
229367,species,Praina diagramma,"(Jones, 1908)",accepted,,Praina,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229462,,,TAXON,
197634,species,Chalenata bilinia,"(Schaus, 1904)",accepted,,Chalenata,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166398,,,TAXON,
134477,species,Elaphria costipuncta,"(Schaus, 1904)",accepted,,Elaphria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134525,,,TAXON,
270925,species,Elaphria medioclara,"(Schaus, 1911)",accepted,,Elaphria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134525,,,TAXON,
270836,species,Speocropia sabrella,"(Schaus, 1906)",accepted,,Speocropia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270852,,,TAXON,
229433,species,Micrantha janeira,"(Schaus, 1904)",accepted,,Micrantha,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260212,,,TAXON,
134609,species,Cydosia curvinella,"Guenée, 1879",accepted,,Cydosia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134535,,,TAXON,
270933,species,Antachara thomasi,"Thöny, 1999",accepted,,Antachara,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197664,,,TAXON,
197733,species,Elaphria atrisigna,"(Hampson, 1909)",accepted,,Elaphria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134525,,,TAXON,
166166,species,Acylita dukinfieldi,"(Schaus, 1894)",accepted,,Acylita,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166381,,,TAXON,
166501,species,Eustrotia astydamia,"(Schaus, 1894)",accepted,,Eustrotia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260372,,,TAXON,
197372,species,Spodoptera dolichos,"(Fabricius, 1794)",accepted,,Spodoptera,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270868,,,TAXON,
197784,species,Micrathetis canifimbria,"(Walker, 1866)",accepted,,Micrathetis,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197167,,,TAXON,
166568,species,Chabuata albimargo,"(Guenée, 1852)",accepted,,Chabuata,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166326,,,TAXON,
166558,species,Spragueia canofusa,"Hampson, 1898",accepted,,Spragueia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270855,,,TAXON,
229460,species,Ommatochila plumbealis,"(Walker, 1866)",accepted,,Ommatochila,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134546,,,TAXON,
197750,species,Hampsonodes dislocata,"(Walker, 1857)",accepted,,Hampsonodes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270842,,,TAXON,
197755,species,Praina domnita,"(Schaus, 1938)",accepted,,Praina,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229462,,,TAXON,
197584,species,Elaphria punctula,"(Schaus, 1906)",accepted,,Elaphria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134525,,,TAXON,
134538,species,Thioptera rufescens,"(Hampson, 1910)",accepted,,Thioptera,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270872,,,TAXON,
134670,species,Tarachidia corrientes,"(Hampson, 1910)",accepted,,Tarachidia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260272,,,TAXON,
229415,species,Euscirrhopterus discifera,"Hampson, 1901",accepted,,Euscirrhopterus,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197240,,,TAXON,
197714,species,Eusceptis paraguayensis,"(Draudt, 1939)",accepted,,Eusceptis,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229374,,,TAXON,
166289,species,Elaphria stelligera,"(Schaus, 1894)",accepted,,Elaphria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134525,,,TAXON,
166503,species,Spodoptera inepta,"(Walker, 1856)",accepted,,Spodoptera,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270868,,,TAXON,
197341,species,Perigea furtiva,"Guenée, 1852",accepted,,Perigea,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166338,,,TAXON,
229421,species,Eriopyga excavata,"Hampson, 1905",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
260438,species,Thioptera auruda,"(Schaus, 1898)",accepted,,Thioptera,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270872,,,TAXON,
260223,species,Thioptera furcata,"(Walker, 1858)",accepted,,Thioptera,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270872,,,TAXON,
229332,species,Leucania suffusoides,"Poole, 1894",accepted,,Leucania,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260415,,,TAXON,
197378,species,Erastroides hermosilla,"(Schaus, 1904)",accepted,,Erastroides,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166150,,,TAXON,
270847,species,Kohlera nebula,"Schaus, 1906",accepted,,Kohlera,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229472,,,TAXON,
134531,species,Acylita cara,"(Schaus, 1894)",accepted,,Acylita,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166381,,,TAXON,
229397,species,Darcetina sublata,"(Walker, 1865)",accepted,,Darcetina,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229463,,,TAXON,
197393,species,Elaphria olivescens,"(Dognin, 1916)",accepted,,Elaphria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134525,,,TAXON,
270910,species,Elaphria nucicolora,"(Guenée, 1852)",accepted,,Elaphria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134525,,,TAXON,
197698,species,Condica abida,"(Felder & Rogenhofer, 1874)",accepted,,Condica,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229449,,,TAXON,
260481,species,Speocropia leucosticta,"Hampson, 1908",accepted,,Speocropia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270852,,,TAXON,
134603,species,Spodoptera amygia,"(Guenée, 1852)",accepted,,Spodoptera,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270868,,,TAXON,
260299,species,Agrotis achromatica,"(Hampson, 1903)",accepted,,Agrotis,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270879,,,TAXON,
134649,species,Chalcoecia rhodoxantha,"(Dognin, 1908)",accepted,,Chalcoecia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229380,,,TAXON,
260280,species,Lithacodia onytes,"(Schaus, 1894)",accepted,,Lithacodia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134498,,,TAXON,
260291,species,Spragueia lepus,"(Guenée, 1852)",accepted,,Spragueia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270855,,,TAXON,
166614,species,Bathyra chavannesi,"Felder & Rogenhofer, 1874",accepted,,Bathyra,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166500,,,TAXON,
197388,species,Gonodes liquida,"(Möschler, 1886)",accepted,,Gonodes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197630,,,TAXON,
270900,species,Elaphria hyposcota,"(Hampson, 1905)",accepted,,Elaphria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134525,,,TAXON,
197463,species,Mictochroa fasciata,"Jones, 1915",accepted,,Mictochroa,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166195,,,TAXON,
134470,species,Eriopyga marginalis,"(Schaus, 1903)",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
197059,species,Pseudoleucania ignirena,"(Jones, 1908)",accepted,,Pseudoleucania,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197581,,,TAXON,
134672,species,Lithacodia cuprea,"Schaus, 1898",accepted,,Lithacodia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134498,,,TAXON,
166534,species,Mouralia tinctoides,"(Guenée, 1852)",accepted,,Mouralia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197068,,,TAXON,
166143,species,Lithacodia merta,"(Schaus, 1901)",accepted,,Lithacodia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134498,,,TAXON,
197365,species,Dantona marginata,"Jones, 1915",accepted,,Dantona,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229317,,,TAXON,
166416,species,Mictochroa paulata,"Jones, 1921",accepted,,Mictochroa,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166195,,,TAXON,
229278,species,Phurys mensurata,"Walker, 1862",accepted,,Phurys,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270883,,,TAXON,
260331,species,Sosxetra grata,"Walker, 1862",accepted,,Sosxetra,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134422,,,TAXON,
270922,species,Peridroma impacta,"(Walker, 1857)",accepted,,Peridroma,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134583,,,TAXON,
197301,species,Hemicephalis agenoria,"(Druce, 1890)",accepted,,Hemicephalis,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229466,,,TAXON,
166302,species,Rhyncholita diaperas,"Hampson, 1918",accepted,,Rhyncholita,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229436,,,TAXON,
166328,species,Parangitia nephelistis,"Hampson, 1910",accepted,,Parangitia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166419,,,TAXON,
260526,species,Spragueia marmorea,"(Butler, 1879)",accepted,,Spragueia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270855,,,TAXON,
