ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
181237,species,Corinthiscus amabilis,"(Spinola, 1844)",accepted,,Corinthiscus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124313,,,TAXON,
242604,species,Lemphus crucimaculatus,"Wittmer, 1992",accepted,,Lemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211789,,,TAXON,
181317,species,Enoclerus miniatus,"(Spinola, 1844)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
181366,species,Ichnea praeusta,"(Klug, 1842)",accepted,,Ichnea,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149942,,,TAXON,
117232,species,Corinthiscus quadriplagiatus,"(Kuwert, 1894)",accepted,,Corinthiscus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124313,,,TAXON,
241380,species,Leptonyxa fairmairei,"Léveillé, 1892",accepted,,Leptonyxa,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178556,,,TAXON,
124354,species,Cregya kraatzi,"(Schenkling, 1900)",accepted,,Cregya,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244253,,,TAXON,
149954,species,Cregya conformis,"Chevrolat, 1876",accepted,,Cregya,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244253,,,TAXON,
124596,species,Isolemidia clermonti,"Pic, 1933",accepted,,Isolemidia,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244196,,,TAXON,
242580,species,Lemphus cyaneus,"Wittmer, 1950",accepted,,Lemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211789,,,TAXON,
213011,species,Enoclerus meridionalis,"Chevrolat, 1876",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
242910,species,Lemphus albomaculatus,"Wittmer, 1976",accepted,,Lemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211789,,,TAXON,
181287,species,Amboakis nova,"(Opitz, 1997)",accepted,,Amboakis,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212945,,,TAXON,
149984,species,Enoclerus inimicoides,"Chapin, 1927",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
241332,species,Tenebroides brevis,"Léveillé, 1889",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
181310,species,Enoclerus festivus,"(Gorham, 1876)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
178544,species,Tenebroides jatahyensis,"Léveillé, 1902",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
117185,species,Enoclerus felix,"(Gorham, 1876)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
181383,species,Priocera miersiana,"White, 1849",accepted,,Priocera,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181291,,,TAXON,
241355,species,Tenebroides ornatus,"Léveillé, 1889",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
124410,species,Enoclerus sahlbergi,"(Chevrolat, 1876)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
181365,species,Corinthiscus bipunctatus,"(Gorham, 1877)",accepted,,Corinthiscus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124313,,,TAXON,
150070,species,Corinthiscus geniculatus,"(Klug, 1842)",accepted,,Corinthiscus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124313,,,TAXON,
117202,species,Enoclerus laticinctus,"(White, 1849)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
181346,species,Enoclerus subjunctus,"(Schenkling, 1900)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
212873,species,Philyra quadrivittata,"(Peracchi, 1960)",accepted,,Philyra,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181378,,,TAXON,
124361,species,Isolemidia punctata,"Pic, 1933",accepted,,Isolemidia,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244196,,,TAXON,
244249,species,Cregya terminata,"(Blanchard, 1842)",accepted,,Cregya,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244253,,,TAXON,
124498,species,Enoclerus interruptus,"(Klug, 1842)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
181331,species,Epiphloeus tomentosus,"Spinola, 1844",accepted,,Epiphloeus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181306,,,TAXON,
178725,species,Tenebroides subruber,"Léveillé, 1899",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
244233,species,Ichnea marginella,"(Klug, 1842)",accepted,,Ichnea,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149942,,,TAXON,
117269,species,Pujoliclerus modestus,"Pic, 1950",accepted,,Pujoliclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117267,,,TAXON,
117227,species,Opilo brasilianum,"Chevrolat, 1876",accepted,,Opilo,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181244,,,TAXON,
242615,species,Astylus (Melyrastylus) forcipatus,"Champion, 1918",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148835,,,TAXON,
147209,species,Nemozoma gymnosternalis,"Kolibác, 2014",accepted,,Nemozoma,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241327,,,TAXON,
117271,species,Aphelocerus batesi,"Opitz, 2005",accepted,,Aphelocerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124687,,,TAXON,
124258,species,Enoclerus lugubris,"(Erichson, 1847)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
181285,species,Priocera marginicollis,"(Chevrolat, 1843)",accepted,,Priocera,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181291,,,TAXON,
181401,species,Pujoliclerus apolegmus,"Opitz, 2014",accepted,,Pujoliclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117267,,,TAXON,
210106,species,Corticotomus quadrimaculatus,"Léveillé, 1894",accepted,,Corticotomus,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147349,,,TAXON,
115481,species,Astylus (Macroastylus) splendidus,"(Laporte, 1832)",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211761,,,TAXON,
124399,species,Epiphloeus pulcherrimus,"Gorham, 1877",accepted,,Epiphloeus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181306,,,TAXON,
181348,species,Corinthiscus decorus,"(Klug, 1842)",accepted,,Corinthiscus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124313,,,TAXON,
150006,species,Enoclerus gahani,"(Schenkling, 1907)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
178546,species,Temnoscheila suturata,"(Reitter, 1875)",accepted,,Temnoscheila,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178683,,,TAXON,
147182,species,Lophocateres pusillus,"(Klug, 1833)",accepted,,Lophocateres,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210125,,,TAXON,
124233,species,Epiphloeus variegatus,"(Klug, 1842)",accepted,,Epiphloeus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181306,,,TAXON,
211596,species,Lemphus nigricolor,"(Pic, 1903)",accepted,,Lemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211789,,,TAXON,
242897,species,Ablechrus costae,"Wittmer, 1995",accepted,,Ablechrus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242903,,,TAXON,
244290,species,Parvochaetus albicornis,"Opitz, 2006",accepted,,Parvochaetus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124460,,,TAXON,
244221,species,Pyticeroides manni,"(Chapin, 1927)",accepted,,Pyticeroides,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181336,,,TAXON,
181263,species,Cregya cylindricollis,"Peracchi, 1962",accepted,,Cregya,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244253,,,TAXON,
181257,species,Epiphloeus fasciatus,"(Klug, 1842)",accepted,,Epiphloeus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181306,,,TAXON,
149970,species,Isolemidia batesi,"Gorham, 1877",accepted,,Isolemidia,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244196,,,TAXON,
242620,species,Condylattalus goyasensis,"(Pic, 1903)",accepted,,Condylattalus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210688,,,TAXON,
178721,species,Temnoscheila grilloi,"(Léveillé, 1905)",accepted,,Temnoscheila,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178683,,,TAXON,
117229,species,Axina sexmaculata,"Spinola, 1844",accepted,,Axina,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244240,,,TAXON,
178537,species,Nemozoma gounellei,"(Léveillé, 1894)",accepted,,Nemozoma,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241327,,,TAXON,
149960,species,Enoclerus dichrous,"Chapin, 1927",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
114124,species,Tenebroides gounellei,"Léveillé, 1889",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
181264,species,Hydnocera pallipes,"Gorham, 1877",accepted,,Hydnocera,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212881,,,TAXON,
242941,species,Astylus (Astylus) cyanerythrus,"(Perty, 1830)",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115539,,,TAXON,
115473,species,Condylattalus ruficeps,"(Pic, 1903)",accepted,,Condylattalus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210688,,,TAXON,
117211,species,Axina conspicua,"Schenkling, 1900",accepted,,Axina,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244240,,,TAXON,
147356,species,Temnoscheila polygonalis,"(Léveillé, 1899)",accepted,,Temnoscheila,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178683,,,TAXON,
242584,species,Lemphus clermonti,"(Pic, 1955)",accepted,,Lemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211789,,,TAXON,
242613,species,Lemphus janeirensis,"Wittmer, 1976",accepted,,Lemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211789,,,TAXON,
150004,species,Aphelocerus acanthus,"Opitz, 2005",accepted,,Aphelocerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124687,,,TAXON,
117210,species,Priocera spinolai,"Thomson, 1860",accepted,,Priocera,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181291,,,TAXON,
181255,species,Enoclerus tarsatus,"(Klug, 1842)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
181242,species,Parvochaetus sandaracus,"Opitz, 2006",accepted,,Parvochaetus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124460,,,TAXON,
212963,species,Priocera cinctiventris,"(Chevrolat, 1843)",accepted,,Priocera,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181291,,,TAXON,
181297,species,Enoclerus erythropterus,"(Klug, 1842)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
117216,species,Cylidrus abdominalis,"Klug, 1842",accepted,,Cylidrus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244166,,,TAXON,
244213,species,Ichnea batesiana,"Gorham, 1877",accepted,,Ichnea,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149942,,,TAXON,
244168,species,Plocamocera castanea,"Opitz, 2004",accepted,,Plocamocera,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244260,,,TAXON,
244246,species,Chariessa ramicornis,"Perty, 1830",accepted,,Chariessa,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212859,,,TAXON,
149951,species,Isolemidia donckieri,"Pic, 1933",accepted,,Isolemidia,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244196,,,TAXON,
148850,species,Attalogonia smithi,"Wittmer, 1992",accepted,,Attalogonia,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115459,,,TAXON,
149932,species,Cregya confluens,"(Gorham, 1877)",accepted,,Cregya,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244253,,,TAXON,
212915,species,Enoclerus versicolor,"(Laporte, 1836)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
244288,species,Enoclerus melanocephalus,"(Gorham, 1876)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
117247,species,Epiphloeus parvulus,"Schenkling, 1900",accepted,,Epiphloeus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181306,,,TAXON,
149979,species,Enoclerus cognatus,"(Chevrolat, 1874)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
211610,species,Astylus (Astylus) grisescens,"Pic, 1919",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115539,,,TAXON,
147337,species,Tenebroides importunus,"Léveillé, 1905",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
178700,species,Globorentonium plaumanni,"Lawrence & Ślipiński, 2013",accepted,,Globorentonium,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178539,,,TAXON,
212940,species,Hydnocera cincta,"Spinola, 1844",accepted,,Hydnocera,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212881,,,TAXON,
178723,species,Tenebroides alutaceus,"Léveillé, 1905",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
244199,species,Enoclerus sobrinus,"(Laporte, 1836)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
149920,species,Hydnocera olivacea,"Gorham, 1877",accepted,,Hydnocera,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212881,,,TAXON,
147364,species,Airora parallelicollis,"Léveillé, 1894",accepted,,Airora,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114062,,,TAXON,
244182,species,Philyra basalis,"Racca-Filho & Santos, 1988",accepted,,Philyra,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181378,,,TAXON,
211587,species,Astylus (Astylus) atromaculatus,"(Blanchard, 1844)",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115539,,,TAXON,
115535,species,Hylodanacaea mrazi,"Majer, 1999",accepted,,Hylodanacaea,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180280,,,TAXON,
242892,species,Astylus (Melyrastylus) suturalis,"Pic, 1902",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148835,,,TAXON,
115527,species,Lemphus punctatissimus,"Wittmer, 1955",accepted,,Lemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211789,,,TAXON,
148844,species,Lemphus punctatus,"(Pic, 1911)",accepted,,Lemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211789,,,TAXON,
124627,species,Ichnea opaca,"(Klug, 1842)",accepted,,Ichnea,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149942,,,TAXON,
212957,species,Lasiodera ruficollis,"(Gorham, 1877)",accepted,,Lasiodera,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212865,,,TAXON,
150030,species,Priocera hypocrita,"Chevrolat, 1874",accepted,,Priocera,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181291,,,TAXON,
181273,species,Enoclerus metasternalis,"(Schenkling, 1907)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
241351,species,Tenebroides cordicollis,"Léveillé, 1889",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
115842,species,Temnoscheila punctatissima,"(Reitter, 1875)",accepted,,Temnoscheila,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178683,,,TAXON,
178716,species,Tenebroides aenelpennis,"Reitter, 1875",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
150023,species,Corinthiscus fasciculatus,"(Klug, 1842)",accepted,,Corinthiscus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124313,,,TAXON,
114119,species,Temnoscheila varians,"Guérin-Méneville, 1846",accepted,,Temnoscheila,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178683,,,TAXON,
242633,species,Lemphus rubricollis,"Wittmer, 1976",accepted,,Lemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211789,,,TAXON,
149875,species,Cregya scutellaris,"(Spinola, 1844)",accepted,,Cregya,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244253,,,TAXON,
210118,species,Tenebroides depressus,"Guérin-Méneville, 1846",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
178698,species,Tenebroides carinatus,"Léveillé, 1894",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
149879,species,Pujoliclerus bilineatus,"Opitz, 2014",accepted,,Pujoliclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117267,,,TAXON,
181333,species,Priocera lateralis,"Thomson, 1860",accepted,,Priocera,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181291,,,TAXON,
149890,species,Cregya sexnotata,"(Klug, 1842)",accepted,,Cregya,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244253,,,TAXON,
149963,species,Ellipotoma tenuiformis,"Spinola, 1844",accepted,,Ellipotoma,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181327,,,TAXON,
