ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
393511,species,Eugenia dipetala,Sobral & L.Kollmann,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
372276,species,Eugenia matogrossensis,Sobral,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
340689,species,Eugenia punicifolia,(Kunth) DC.,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
292341,species,Eugenia pyrifera,Faria & Proença,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
339959,species,Calycolpus australis,Landrum,accepted,,Calycolpus,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339956,,,TAXON,
341720,species,Plinia rivularis,(Cambess.) Rotman,accepted,,Plinia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341656,,,TAXON,
341820,species,Psidium oblongifolium,O.Berg,accepted,,Psidium,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341745,,,TAXON,
341733,species,Plinia spiritosantensis,(Mattos) Mattos,accepted,,Plinia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341656,,,TAXON,
292412,species,Psidium ratterianum,Proença & Soares-Silva,accepted,,Psidium,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341745,,,TAXON,
341659,species,Plinia anonyma,Sobral,accepted,,Plinia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341656,,,TAXON,
360795,species,Eugenia brachysepala,Kiaersk.,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
309357,species,Eugenia beaurepairiana,(Kiaersk.) D.Legrand,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
304455,species,Eugenia agathopoda,Diels,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
347009,species,Myrcia suffruticosa,O.Berg,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
307764,species,Psidium racemosum,Vell.,inferredAccepted,,Psidium,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341745,,,TAXON,
304429,species,Calyptranthes densiflora,O.Berg,accepted,,Calyptranthes,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339966,,,TAXON,
340895,species,Marlierea clausseniana,(O.Berg) Kiaersk.,accepted,,Marlierea,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340879,,,TAXON,
305287,species,Eugenia ezechiasii,Mattos,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
360704,species,Calyptranthes luetzelburgii,Burret ex Luetzelb.,accepted,,Calyptranthes,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339966,,,TAXON,
340748,species,Eugenia sphenophylla,O.Berg,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
341613,species,Eugenia culicina,Sobral,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
292105,species,Eugenia glabrescens,Mazine,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
340482,species,Eugenia macedoi,Mattos & D.Legrand,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
341838,species,Psidium robustum,O.Berg,accepted,,Psidium,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341745,,,TAXON,
340437,species,Eugenia kuhlmanniana,Mattos & D.Legrand,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
340081,species,Calyptranthes ursina,Barroso & Peixoto,accepted,,Calyptranthes,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339966,,,TAXON,
292311,species,Myrcia tetraphylla,Sobral,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
340404,species,Eugenia inversa,Sobral,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
340445,species,Eugenia laruotteana,Cambess.,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
304622,species,Campomanesia thea,(Seem.) Gilg & Strauss,accepted,,Campomanesia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340087,,,TAXON,
293379,species,Myrcia blanchetiana,(O.Berg) Mattos,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
292348,species,Myrcia carvalhoi,NicLugh.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341216,species,Myrcia felisbertii,(DC.) O.Berg,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
358114,species,Myrcia neuwiedeana,(O. Berg) E. Lucas & C. E. Wilson,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
340115,species,Campomanesia hirsuta,Gardner,accepted,,Campomanesia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340087,,,TAXON,
341500,species,Myrcia verticillaris,O.Berg,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
293298,species,Eugenia dictyophleba,O.Berg,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
340039,species,Calyptranthes martiusiana,DC.,accepted,,Calyptranthes,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339966,,,TAXON,
307103,genus,Mitranthes,O.Berg,accepted,,,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364526,,,TAXON,
340221,species,Eugenia beruttii,(Mattos) Mattos,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
340069,species,Calyptranthes rubella,(O.Berg) D.Legrand,accepted,,Calyptranthes,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339966,,,TAXON,
341483,species,Myrcia undulata,O.Berg,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341621,species,Neomitranthes langsdorffii,(O.Berg) Mattos,accepted,,Neomitranthes,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341588,,,TAXON,
340200,species,Eugenia ayacuchae,Steyerm.,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
340236,species,Eugenia brunoi,Mattos,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
341418,species,Myrcia rubiginosa,Cambess.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341740,species,Plinia subavenia,Sobral,accepted,,Plinia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341656,,,TAXON,
360964,species,Eugenia micropora,DC.,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
347017,species,Myrcia uberavensis,O.Berg,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
360916,species,Eugenia herbacea,O.Berg,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
341804,species,Psidium laruotteanum,Cambess.,accepted,,Psidium,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341745,,,TAXON,
304459,species,Eugenia cupulata,Amshoff,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
358673,species,Myrcia longipaniculata,Caliari & V.C. Souza,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
340818,species,Eugenia umbrosa,O.Berg,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
360723,species,Calyptranthes pullei,Burret ex Amshoff,accepted,,Calyptranthes,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339966,,,TAXON,
360967,species,Eugenia mollicoma,Mart. ex O.Berg,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
361233,species,Myrcia cujabensis,O.Berg,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
358429,species,Myrcia espiritosantensis,B.S. Amorim,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
340735,species,Eugenia sessilifolia,DC.,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
359448,species,Eugenia gastropogena,Faria & Proença,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
340291,species,Eugenia corcovadensis,Kiaersk.,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
361383,species,Myrcia rotundifolia,(O.Berg) Kiaersk.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
361492,species,Siphoneugena occidentalis,D.Legrand,accepted,,Siphoneugena,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341861,,,TAXON,
341477,species,Myrcia tijucensis,Kiaersk.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341017,species,Marlierea subacuminata,Kiaersk.,accepted,,Marlierea,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340879,,,TAXON,
341431,species,Myrcia selloi,(Spreng.) N.Silveira,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341083,species,Myrceugenia mesomischa,(Burret) D.Legrand & Kausel,accepted,,Myrceugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341034,,,TAXON,
341334,species,Myrcia micropetala,(Mart.) Nied.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
340218,species,Eugenia belemii,(Mattos) Mattos,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
360798,species,Eugenia brasiliana,Aubl.,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
360827,species,Eugenia chrysophyllum,Poir.,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
341568,species,Myrciaria pumila,(Gardner) O.Berg,accepted,,Myrciaria,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341530,,,TAXON,
361084,species,Eugenia wentii,Amshoff,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
293262,genus,Calycorectes,O.Berg,accepted,,,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364526,,,TAXON,
293465,species,Psidium myrsinites,DC.,accepted,,Psidium,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341745,,,TAXON,
341059,species,Myrceugenia franciscensis,(O.Berg) Landrum,accepted,,Myrceugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341034,,,TAXON,
341080,species,Plinia delicata,Antunes et al.,accepted,,Plinia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341656,,,TAXON,
341186,species,Myrcia crocea,Kiaersk.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
293390,species,Myrcia eximia,DC.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
340416,species,Eugenia itacarensis,Mattos,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
340011,species,Calyptranthes dryadica,M.L.Kawas.,accepted,,Calyptranthes,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339966,,,TAXON,
340209,species,Eugenia bahiana,Mattos,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
340407,species,Eugenia involucrata,DC.,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
357136,species,Myrcia microphylla,O.Berg,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
340807,species,Eugenia ternatifolia,Cambess.,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
347052,variety,Psidium rufum var. widgrenianum,(O.Berg) Proença,accepted,,Psidium,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341840,,,TAXON,
361008,species,Eugenia ramiflora,Desv. ex Ham.,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
341815,species,Psidium nutans,O.Berg,accepted,,Psidium,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341745,,,TAXON,
339947,species,Blepharocalyx eggersii,(Kiaersk.) Landrum,accepted,,Blepharocalyx,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339944,,,TAXON,
360755,species,Campomanesia mediterranea,(Vell.) O.Berg,accepted,,Campomanesia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340087,,,TAXON,
340776,species,Eugenia strigipes,O.Berg,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
393522,species,Myrcia marianae,Staggemeier & E.Lucas,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341408,species,Myrcia riodocensis,G.M.Barroso & Peixoto,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
361440,species,Plinia coronata,(Mattos) Mattos,accepted,,Plinia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341656,,,TAXON,
346691,species,Eugenia livida,O.Berg,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
341364,species,Myrcia ovata,Cambess.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
291830,species,Myrcia rosangelae,NicLugh.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
340255,species,Eugenia catharinensis,D.Legrand,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
341447,species,Myrcia stictophylla,(O.Berg) N.Silveira,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341541,species,Myrciaria ferruginea,O.Berg,accepted,,Myrciaria,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341530,,,TAXON,
378984,species,Eugenia caducibracteata,Mazine,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
340592,species,Eugenia orlandoi,(Mattos) Mattos,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
361480,species,Psidium maribense,Mart. ex DC.,accepted,,Psidium,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341745,,,TAXON,
309366,species,Eugenia blanda,Sobral,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
330140,species,Myrcianthes pseudomato,(D.Legrand) McVaugh,accepted,,Myrcianthes,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341508,,,TAXON,
341786,species,Psidium giganteum,Mattos,accepted,,Psidium,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341745,,,TAXON,
309393,species,Eugenia laxa,DC.,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
360854,species,Eugenia cuspidifolia,DC.,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
341790,species,Psidium glaziovianum,Kiaersk.,accepted,,Psidium,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341745,,,TAXON,
341882,species,Siphoneugena kiaerskoviana,(Burret) Kausel,accepted,,Siphoneugena,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341861,,,TAXON,
340810,species,Eugenia theodorae,Kiaersk.,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
340572,species,Eugenia neoverrucosa,Sobral,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
361012,species,Eugenia rizziniana,Mattos,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
308954,species,Psidium basanthum,O.Berg,accepted,,Psidium,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341745,,,TAXON,
360839,species,Eugenia conchalensis,D.Legrand & Mattos,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
