ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
188930,species,Podogaster coarctatus,"Brullé, 1846",accepted,,Podogaster,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188875,,,TAXON,
125918,species,Bicristella testacea,"(Taschenberg, 1876)",accepted,,Bicristella,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157818,,,TAXON,
189034,species,Agonocryptus leirosus,"Gupta, 1982",accepted,,Agonocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251885,,,TAXON,
188923,species,Eiphosoma nullum,"Morley, 1913",accepted,,Eiphosoma,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157831,,,TAXON,
157852,species,Microcharops flavicoxa,"Gupta, 1987",accepted,,Microcharops,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157718,,,TAXON,
220811,species,Neotheronia nigrolineata,"(Brullé, 1846)",accepted,,Neotheronia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157783,,,TAXON,
189356,species,Zatypota alborhombarta,"(Davis, 1895)",accepted,,Zatypota,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189021,,,TAXON,
189318,species,Ticapimpla vilmae,"Gauld, 1991",accepted,,Ticapimpla,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252050,,,TAXON,
157732,species,Xorides xanthisma,"Porter, 1975",accepted,,Xorides,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251759,,,TAXON,
252206,species,Polycyrtus connstricticlavus,"Cushman, 1931",accepted,,Polycyrtus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220750,,,TAXON,
220700,species,Mesochorus abruptus,"Dasch, 1974",accepted,,Mesochorus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157562,,,TAXON,
188780,species,Enicospilus tenuigena,"(Kriechbaumer, 1901)",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
157912,species,Digonocryptus teleborus,"Aguiar & Ramos, 2011",accepted,,Digonocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252000,,,TAXON,
158122,species,Digonocryptus rufigaster,"(Szépligeti, 1916)",accepted,,Digonocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252000,,,TAXON,
251859,species,Rhynchophion ligulifer,"(Morley, 1912)",accepted,,Rhynchophion,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157854,,,TAXON,
125778,species,Thymebatis neotropica,"(Schrottky, 1910)",accepted,,Thymebatis,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157547,,,TAXON,
157707,species,Thyreodon ruficornis,"Brullé, 1846",accepted,,Thyreodon,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189239,,,TAXON,
158119,species,Digonocryptus sutor,"(Fabricius, 1804)",accepted,,Digonocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252000,,,TAXON,
251789,species,Mesochorus luteocintus,"Dasch, 1974",accepted,,Mesochorus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157562,,,TAXON,
220656,species,Meniscomorpha thoracica,"(Brullé, 1846)",accepted,,Meniscomorpha,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125451,,,TAXON,
125531,species,Mesochorus longidens,"Dasch, 1974",accepted,,Mesochorus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157562,,,TAXON,
157863,species,Eiphosoma paraguaiense,"Cushman, 1931",accepted,,Eiphosoma,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157831,,,TAXON,
220529,species,Ophionellus fragilis,"Westwood, 1874",accepted,,Ophionellus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157823,,,TAXON,
157982,species,Macrojoppa melanura,"(Kriechbaumer, 1898)",accepted,,Macrojoppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188765,,,TAXON,
179126,species,Diapetimorpha monilis,"(Cresson, 1874)",accepted,,Diapetimorpha,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125641,,,TAXON,
221073,species,Digonocryptus zatheos,"Santos & Aguiar, 2012",accepted,,Digonocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252000,,,TAXON,
157730,species,Polysphincta thoracica,"(Cresson, 1874)",accepted,,Polysphincta,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220608,,,TAXON,
220593,species,Hymenoepimecis neotropica,"(Brues & Richardson, 1913)",accepted,,Hymenoepimecis,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189410,,,TAXON,
189386,species,Pimpla sumichrasti,"Cresson, 1874",accepted,,Pimpla,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157786,,,TAXON,
125482,species,Hymenoepimecis ribeiroi,"Pádua & Sobczak, 2015",accepted,,Hymenoepimecis,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189410,,,TAXON,
189486,species,Lamprocryptus fuscipennis,"(Szépligeti, 1916)",accepted,,Lamprocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189298,,,TAXON,
252137,species,Thyreodon atriventris,"(Cresson, 1874)",accepted,,Thyreodon,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189239,,,TAXON,
221015,species,Polycyrtus nigroscutellaris,"(Brullé, 1846)",accepted,,Polycyrtus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220750,,,TAXON,
157742,species,Epirhyssa leuceres,"Porter, 1978",accepted,,Epirhyssa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176893,,,TAXON,
220894,species,Sphelodon botucatensis,"Herrera, 2011",accepted,,Sphelodon,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189309,,,TAXON,
125782,species,Dusona fractocristata,"(Enderlein, 1921)",accepted,,Dusona,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251936,,,TAXON,
189111,species,Whymperia seductor,"(Fabricius, 1804)",accepted,,Whymperia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157890,,,TAXON,
179816,species,Eknomia rubra,"Santos & Aguiar, 2012",accepted,,Eknomia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220585,,,TAXON,
251956,species,Flacopimpla varelae,"Gauld, 1991",accepted,,Flacopimpla,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157862,,,TAXON,
125535,species,Pimpla caerulea,"Brullé, 1846",accepted,,Pimpla,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157786,,,TAXON,
220518,species,Laderrica feenyi,"Wahl & Sime, 2003",accepted,,Laderrica,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157549,,,TAXON,
188926,species,Apechoneura minor,"Morley, 1913",accepted,,Apechoneura,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188702,,,TAXON,
189081,species,Polycyrtus leucostomus,"(Taschenberg, 1876)",accepted,,Polycyrtus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220750,,,TAXON,
251782,species,Macrojoppa pulchra,"Szépligeti, 1900",accepted,,Macrojoppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188765,,,TAXON,
125872,species,Lagarosoma dissitum,"Gupta & Gupta, 1984",accepted,,Lagarosoma,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220888,,,TAXON,
157872,species,Ganodes wahli,"Díaz, 2008",accepted,,Ganodes,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189007,,,TAXON,
252063,species,Neotheronia schoenachii,"(Dalla Torre, 1902)",accepted,,Neotheronia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157783,,,TAXON,
251867,species,Cidaphus torulus,"Dasch, 1974",accepted,,Cidaphus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189280,,,TAXON,
189027,species,Mesochorus villosus,"Dasch, 1974",accepted,,Mesochorus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157562,,,TAXON,
125583,species,Calliephialtes dimorphus,"Cushman, 1938",accepted,,Calliephialtes,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220854,,,TAXON,
125912,species,Lymeon dieloceri,"(Costa Lima, 1937)",accepted,,Lymeon,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189177,,,TAXON,
125761,species,Ophiogastrella maculithorax,"Brues, 1912",accepted,,Ophiogastrella,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251748,,,TAXON,
189517,species,Messatoporus paraguayensis,"(Szépligeti, 1916)",accepted,,Messatoporus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189274,,,TAXON,
251940,species,Xanthopimpla craspedoptera,"Krieger, 1914",accepted,,Xanthopimpla,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125495,,,TAXON,
251964,species,Labena sericea,"(Kriechbaumer, 1890)",accepted,,Labena,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220813,,,TAXON,
220632,species,Brachycyrtus xorix,"Gauld & Ward, 2000",accepted,,Brachycyrtus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178614,,,TAXON,
252169,species,Digonocryptus narratorius,"(Fabricius, 1804)",accepted,,Digonocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252000,,,TAXON,
220555,species,Stethantyx bernadeteae,"Graf, 1980",accepted,,Stethantyx,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220602,,,TAXON,
252215,species,Leptarthron obliquum,"Townes, 1970",accepted,,Leptarthron,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157929,,,TAXON,
157910,species,Basileucus scutellaris,"(Taschenberg, 1876)",accepted,,Basileucus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251959,,,TAXON,
188834,species,Enicospilus merdarius,"(Gravenhorst, 1829)",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
157959,species,Photocryptus concinnus,"(Brullé, 1846)",accepted,,Photocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157553,,,TAXON,
157953,species,Joppa zonata,"(Szépligeti, 1900)",accepted,,Joppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157921,,,TAXON,
221033,species,Messatoporus unidentatus,"Santos, 2013",accepted,,Messatoporus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189274,,,TAXON,
189428,species,Creagrura nigripes,"Townes, 1971",accepted,,Creagrura,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251793,,,TAXON,
125793,species,Parania albitarsis,"(Enderlein, 1921)",accepted,,Parania,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125585,,,TAXON,
220961,species,Lymeon ariolator,"(Linnaeus, 1758)",accepted,,Lymeon,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189177,,,TAXON,
189039,species,Agonocryptus infuscatus,"Gupta, 1982",accepted,,Agonocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251885,,,TAXON,
189498,species,Baryceros minor,"(Brues, 1912)",accepted,,Baryceros,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251851,,,TAXON,
189129,species,Agonocryptus amoenus,"Gupta, 1982",accepted,,Agonocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251885,,,TAXON,
220817,species,Xanthopimpla spiloptera,"Krieger, 1915",accepted,,Xanthopimpla,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125495,,,TAXON,
220690,species,Enicospilus teodorae,"Gauld, 1988",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
157958,species,Epirhyssa zaphyma,"Porter, 1978",accepted,,Epirhyssa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176893,,,TAXON,
189116,species,Debilos labeculatum,"Scherrer, 2012",accepted,,Debilos,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188746,,,TAXON,
125856,species,Cryptanura callosa,"(Taschenberg, 1876)",accepted,,Cryptanura,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125650,,,TAXON,
178741,species,Mesochorus discitergus,"(Say, 1835)",accepted,,Mesochorus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157562,,,TAXON,
125899,species,Messatoporus euryoikos,"Santos, 2013",accepted,,Messatoporus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189274,,,TAXON,
251909,species,Enicospilus simoni,"Gauld, 1988",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
188713,species,Eiphosoma tantalium,"Gauld, 2000",accepted,,Eiphosoma,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157831,,,TAXON,
157577,species,Hymenoepimecis veranii,"Loffredo & Penteado-Dias, 2009",accepted,,Hymenoepimecis,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189410,,,TAXON,
157885,species,Joppocryptus mourei,"Graf & Yamamoto, 1979",accepted,,Joppocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125683,,,TAXON,
189143,species,Brachycyrtus convergens,"Cushman, 1936",accepted,,Brachycyrtus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178614,,,TAXON,
189144,species,Prosthoporus marjoriae,"Gupta, 1983",accepted,,Prosthoporus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220616,,,TAXON,
252094,species,Stauropoctonus leotacilioi,"Lima & Kumagai, 2013",accepted,,Stauropoctonus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188782,,,TAXON,
220793,species,Enicospilus scuintlei,"Gauld, 1988",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
220913,species,Humbert humberti,"Wahl & Sime, 2002",accepted,,Humbert,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157814,,,TAXON,
189151,species,Apechoneura tricoloripes,"(Mocsáry, 1905)",accepted,,Apechoneura,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188702,,,TAXON,
188860,species,Neotheronia montezuma,"(Cresson, 1874)",accepted,,Neotheronia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157783,,,TAXON,
189105,species,Agonocryptus gossypii,"Gupta, 1982",accepted,,Agonocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251885,,,TAXON,
177585,species,Netelia brasiliensis,"(Szépligeti, 1906)",accepted,,Netelia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157733,,,TAXON,
189029,species,Sphelodon zuleidei,"Herrera, 2011",accepted,,Sphelodon,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189309,,,TAXON,
179715,species,Baryceros dubiosus,"(Szépligeti, 1916)",accepted,,Baryceros,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251851,,,TAXON,
125458,species,Enicospilus trilineatus,"(Brullé, 1846)",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
220915,species,Enicospilus xanthostigma,"(Szépligeti, 1906)",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
157881,species,Enicospilus liesneri,"Gauld, 1988",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
125795,species,Eiphosoma matogrossense,"Costa Lima, 1953",accepted,,Eiphosoma,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157831,,,TAXON,
157797,species,Joppa aureomarginata,"(Kriechbaumer, 1898)",accepted,,Joppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157921,,,TAXON,
251848,species,Apechoneura longicauda,"Kriechbaumer, 1890",accepted,,Apechoneura,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188702,,,TAXON,
178947,species,Polycyrtus suturalis,"(Brullé, 1846)",accepted,,Polycyrtus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220750,,,TAXON,
177035,species,Macrojoppa trifasciata,"Kriechbaumer, 1898",accepted,,Macrojoppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188765,,,TAXON,
157899,species,Messatoporus maculiscus,"Santos, 2013",accepted,,Messatoporus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189274,,,TAXON,
220771,species,Microsage olfersii,"Kriechbaumer, 1898",accepted,,Microsage,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157886,,,TAXON,
251874,species,Enicospilus flavostigma,"Hooker, 1912",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
157712,species,Stethantyx anaclaudiae,"Graf, 1980",accepted,,Stethantyx,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220602,,,TAXON,
125578,species,Epelapsis renatoi,"Graf & Kumagai, 1996",accepted,,Epelapsis,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188831,,,TAXON,
125925,species,Digonocryptus archisius,"Aguiar & Ramos, 2011",accepted,,Digonocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252000,,,TAXON,
125759,species,Podogaster major,"Szépligeti, 1905",accepted,,Podogaster,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188875,,,TAXON,
189251,species,Diadegma imbecillum,"(Enderlein, 1921)",accepted,,Diadegma,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188729,,,TAXON,
252225,species,Agonocryptus rufithorax,"Gupta, 1982",accepted,,Agonocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251885,,,TAXON,
189167,species,Leurus caeruliventris,"(Cresson, 1868)",accepted,,Leurus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252040,,,TAXON,
157748,species,Tetragonochora metzii,"Kriechbaumer, 1898",accepted,,Tetragonochora,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189266,,,TAXON,
157970,species,Diapetimorpha rufa,"(Taschenberg, 1876)",accepted,,Diapetimorpha,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125641,,,TAXON,
