ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
332956,species,Nematanthus fissus,(Vell.) L.E.Skog,accepted,,Nematanthus,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332935,,,TAXON,
360170,species,Vitex compressa,Turcz.,accepted,,Vitex,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334426,,,TAXON,
297670,species,Lippia grata,Schauer,accepted,,Lippia,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282927,,,TAXON,
334256,species,Salvia articulata,Epling,accepted,,Salvia,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334243,,,TAXON,
360200,species,Vitex sprucei,Briq.,accepted,,Vitex,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334426,,,TAXON,
386621,species,Jacaranda micrantha,Cham.,accepted,,Jacaranda,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386459,,,TAXON,
297903,species,Aegiphila smithii,Moldenke,accepted,,Aegiphila,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333697,,,TAXON,
289824,species,Pogostemon heyneanus,Benth.,accepted,,Pogostemon,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301199,,,TAXON,
333254,species,Vanhouttea fruticulosa,(Glaz. ex Hoehne) Chautems,accepted,,Vanhouttea,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333242,,,TAXON,
290458,species,Utricularia physoceras,P.Taylor,accepted,,Utricularia,Lentibulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335015,,,TAXON,
351229,species,Stachytarpheta dawsonii,Moldenke,accepted,,Stachytarpheta,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282976,,,TAXON,
382293,species,Bartsia trixago,L.,accepted,,Bartsia,Orobanchaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382290,,,TAXON,
371568,species,Handroanthus selachidentatus,(A.H.Gentry) S.Grose,accepted,,Handroanthus,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386356,,,TAXON,
289446,species,Drymonia antherocycla,Leeuwenb.,accepted,,Drymonia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332913,,,TAXON,
297822,species,Tamonea curassavica,(L.) Pers.,accepted,,Tamonea,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297816,,,TAXON,
342112,species,Chionanthus ferrugineus,(Gilg) P.S.Green,accepted,,Chionanthus,Oleaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341967,,,TAXON,
335020,species,Utricularia breviscapa,C.Wright ex Griseb.,accepted,,Utricularia,Lentibulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335015,,,TAXON,
359798,species,Aegiphila fendleri,Moldenke,accepted,,Aegiphila,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333697,,,TAXON,
306884,species,Basistemon peruvianus,(Spruce ex Benth.) Benth. ex Hook. f.,accepted,,Basistemon,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294919,,,TAXON,
300144,species,Lepechinia annae,(Taub. ex Schwacke) Brade,accepted,,Lepechinia,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334169,,,TAXON,
379571,species,Chrysothemis pulchella,(Donn ex Sims) Decne.,accepted,,Chrysothemis,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379565,,,TAXON,
386064,species,Tanaecium xanthophyllum,(DC.) L.G.Lohmann,accepted,,Tanaecium,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386010,,,TAXON,
386510,species,Jacaranda copaia,(Aubl.) D.Don,accepted,,Jacaranda,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386459,,,TAXON,
386054,species,Tanaecium selloi,(Spreng.) L.G.Lohmann,accepted,,Tanaecium,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386010,,,TAXON,
297586,species,Bouchea agrestis,Schauer,accepted,,Bouchea,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282815,,,TAXON,
381631,species,Amphilophium magnoliifolium,(Kunth) L.G.Lohmann,accepted,,Amphilophium,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381579,,,TAXON,
335039,species,Utricularia hispida,Lam.,accepted,,Utricularia,Lentibulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335015,,,TAXON,
333094,species,Sinningia canescens,(Mart.) Wiehler,accepted,,Sinningia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333061,,,TAXON,
394809,species,Cantinoa mutabilis,(Rich.) Harley & J.F.B.Pastore,accepted,,Cantinoa,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394797,,,TAXON,
289948,species,Eriope anamariae,Harley,accepted,,Eriope,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333797,,,TAXON,
383953,species,Cuspidaria simplicifolia,DC.,accepted,,Cuspidaria,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383848,,,TAXON,
333202,species,Sinningia reitzii,(Hoehne) L.E.Skog,accepted,,Sinningia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333061,,,TAXON,
334014,species,Hyptis lacustris,A.St.-Hil. ex Benth.,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
386445,species,Handroanthus pulcherrimus,(Sandwith) Mattos,accepted,,Handroanthus,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386356,,,TAXON,
333733,species,Aegiphila obducta,Vell.,accepted,,Aegiphila,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333697,,,TAXON,
332953,species,Nematanthus crassifolius,(Schott) Wiehler,accepted,,Nematanthus,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332935,,,TAXON,
332917,species,Drymonia coccinea,(Aubl.) Wiehler,accepted,,Drymonia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332913,,,TAXON,
297714,species,Lippia thymoides,Mart. & Schauer,accepted,,Lippia,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282927,,,TAXON,
383351,species,Bignonia ramentacea,(Mart. ex DC.) L.G.Lohmann,accepted,,Bignonia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382587,,,TAXON,
346419,species,Esterhazya eitenorum,Barringer,accepted,,Esterhazya,Orobanchaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346415,,,TAXON,
301326,species,Vitex odorata,Huber,accepted,,Vitex,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334426,,,TAXON,
394851,species,Cyanocephalus tripartitus,(Briq.) Harley & J.F.B.Pastore,accepted,,Cyanocephalus,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394795,,,TAXON,
289984,species,Eriope salviifolia,(Pohl ex Benth.) Harley,accepted,,Eriope,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333797,,,TAXON,
369079,species,Stachytarpheta pohliana,Cham.,accepted,,Stachytarpheta,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282976,,,TAXON,
334328,species,Salvia mentiens,Pohl,accepted,,Salvia,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334243,,,TAXON,
369005,species,Stachytarpheta atriflora,S.Atkins,accepted,,Stachytarpheta,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282976,,,TAXON,
387182,species,Tabebuia rosea,(Bertol.) Bertero ex A.DC.,accepted,,Tabebuia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386910,,,TAXON,
334006,species,Hyptis imbricata,Pohl ex Benth.,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
320620,species,Hyptis orbiculata,Pohl ex Benth.,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
333778,species,Cunila menthiformis,Epling,accepted,,Cunila,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333762,,,TAXON,
384758,species,Mansoa glaziovii,Bureau & K.Schum.,accepted,,Mansoa,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384740,,,TAXON,
275731,species,Scoparia ericacea,Cham. & Schltdl.,accepted,,Scoparia,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275721,,,TAXON,
334429,species,Vitex chrysleriana,Moldenke,accepted,,Vitex,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334426,,,TAXON,
333125,species,Sinningia eumorpha,H.E.Moore,accepted,,Sinningia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333061,,,TAXON,
385582,species,Pleonotoma dendrotricha,Sandwith,accepted,,Pleonotoma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385559,,,TAXON,
333103,species,Sinningia cochlearis,(Hook.) Chautems,accepted,,Sinningia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333061,,,TAXON,
385642,species,Sinningia gerdtiana,Chautems,accepted,,Sinningia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333061,,,TAXON,
275759,species,Lantana dubia,Royle,accepted,,Lantana,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282905,,,TAXON,
333824,species,Glechon discolor,Epling,accepted,,Glechon,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333819,,,TAXON,
275733,species,Scoparia hassleriana,Chodat,accepted,,Scoparia,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275721,,,TAXON,
308859,species,Amasonia campestris,(Aubl.) Moldenke,accepted,,Amasonia,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333752,,,TAXON,
297635,species,Lippia alnifolia,Mart. & Schauer,accepted,,Lippia,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282927,,,TAXON,
377844,species,Nematanthus pycnophyllus,"Chautems, T. Lopes & M. Peixoto",accepted,,Nematanthus,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332935,,,TAXON,
357383,species,Codonanthopsis uleana,(Fritsch) Chautems & Mat. Perret,accepted,,Codonanthopsis,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302348,,,TAXON,
376001,species,Sinningia vacariensis,"G. E. Ferreira, Waechter & Chautems",accepted,,Sinningia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333061,,,TAXON,
394840,species,Cyanocephalus nitidulus,(Benth.) Harley & J.F.B.Pastore,accepted,,Cyanocephalus,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394795,,,TAXON,
381621,species,Amphilophium granulosum,(Klotzsch) L.G.Lohmann,accepted,,Amphilophium,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381579,,,TAXON,
385634,species,Pleonotoma tetraquetra,(Cham.) Bureau,accepted,,Pleonotoma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385559,,,TAXON,
332947,species,Nematanthus brasiliensis,(Vell.) Chautems,accepted,,Nematanthus,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332935,,,TAXON,
384327,species,Fridericia elegans,(Vell.) L.G.Lohmann,accepted,,Fridericia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384268,,,TAXON,
275737,species,Scoparia montevidensis,(Spreng.) R.E.Fr.,accepted,,Scoparia,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275721,,,TAXON,
351040,species,Lippia ciliata,Salimena,accepted,,Lippia,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282927,,,TAXON,
378554,species,Ligustrum vulgare,L.,accepted,,Ligustrum,Oleaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309584,,,TAXON,
394807,species,Cantinoa multiseta,(Benth.) Harley & J.F.B.Pastore,accepted,,Cantinoa,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394797,,,TAXON,
332065,species,Plantago dielsiana,Pilg.,accepted,,Plantago,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275705,,,TAXON,
368781,species,Aloysia polygalifolia,Cham.,accepted,,Aloysia,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282786,,,TAXON,
386252,species,Jacaranda cuspidifolia,Mart.,accepted,,Jacaranda,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386459,,,TAXON,
283004,species,Stachytarpheta schottiana,Schauer,accepted,,Stachytarpheta,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282976,,,TAXON,
381892,species,Anemopaegma paraense,Bureau & K.Schum.,accepted,,Anemopaegma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381695,,,TAXON,
359940,species,Hyptis angustifolia,Pohl ex Benth.,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
275620,species,Angelonia cornigera,Hook.f.,accepted,,Angelonia,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275616,,,TAXON,
383426,species,Bignonia sciuripabulum,(K.Schum.) L.G.Lohmann,accepted,,Bignonia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382587,,,TAXON,
333737,species,Aegiphila pernambucensis,Moldenke,accepted,,Aegiphila,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333697,,,TAXON,
297801,species,Stachytarpheta radlkoferiana,Mansf.,accepted,,Stachytarpheta,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282976,,,TAXON,
282858,species,Glandularia hatschbachii,(Moldenke) N.O'Leary & P.Peralta,accepted,,Glandularia,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282840,,,TAXON,
394861,species,Gymneia virgata,(Benth.) Harley & J.F.B.Pastore,accepted,,Gymneia,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394856,,,TAXON,
331644,species,Conobea glechomoides,(Spreng.) V.C.Souza,accepted,,Conobea,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275671,,,TAXON,
282867,species,Glandularia marrubioides,(Cham.) Tronc.,accepted,,Glandularia,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282840,,,TAXON,
309699,species,Bacopa angulata,(Benth.) Edwall,accepted,,Bacopa,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275630,,,TAXON,
351005,species,Casselia rosularis,Sandwith,accepted,,Casselia,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297591,,,TAXON,
374384,species,Hypenia sclerophylla,(Eplng) Harley & J.F.B. Pastore,accepted,,Hypenia,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333887,,,TAXON,
289459,species,Episcia cupreata,(Hook.) Hanst.,accepted,,Episcia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302366,,,TAXON,
346377,species,Agalinis ramulifera,Barringer,accepted,,Agalinis,Orobanchaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346360,,,TAXON,
333727,species,Aegiphila mediterranea,Vell.,accepted,,Aegiphila,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333697,,,TAXON,
332844,species,Besleria fluminensis,Brade,accepted,,Besleria,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332841,,,TAXON,
329382,species,Calceolaria tripartita,Ruiz & Pav.,accepted,,Calceolaria,Calceolariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329377,,,TAXON,
282825,species,Citharexylum montevidense,(Spreng.) Moldenke,accepted,,Citharexylum,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282822,,,TAXON,
385771,species,Pyrostegia venusta,(Ker Gawl.) Miers,accepted,,Pyrostegia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385733,,,TAXON,
371262,species,Plectranthus thyrsoideus,(Baker) B.Mathew,accepted,,Plectranthus,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302570,,,TAXON,
368554,species,Schlegelia violacea,Griseb.,accepted,,Schlegelia,Schlegeliaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280972,,,TAXON,
320392,species,Amasonia hirta,Benth.,accepted,,Amasonia,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333752,,,TAXON,
360076,species,Marrubium vulgare,L.,accepted,,Marrubium,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360073,,,TAXON,
289972,species,Eriope montana,Harley,accepted,,Eriope,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333797,,,TAXON,
320699,species,Salvia mattogrossensis,Pilg.,accepted,,Salvia,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334243,,,TAXON,
297641,species,Lippia bellatula,Moldenke,accepted,,Lippia,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282927,,,TAXON,
359977,species,Hyptis divaricata,Pohl ex Benth.,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
386016,species,Tanaecium bilabiatum,(Sprague) L.G.Lohmann,accepted,,Tanaecium,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386010,,,TAXON,
386187,species,Xylophragma myrianthum,(Cham.) Sprague,accepted,,Xylophragma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386175,,,TAXON,
334322,species,Salvia macrocalyx,Gardner,accepted,,Salvia,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334243,,,TAXON,
334076,species,Hyptis paludosa,A.St.-Hil. ex Benth.,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
381144,species,Adenocalymma biternatum,(A.Samp.) L.G.Lohmann,accepted,,Adenocalymma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381103,,,TAXON,
386033,species,Tanaecium neobrasiliense,L.G.Lohmann,accepted,,Tanaecium,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386010,,,TAXON,
