ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
241628,genus,Trioplus,"Burmeister, 1847",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114210,,,TAXON,
179570,species,Cyclocephala everardoi,"Grossi, Santos & Almeida, 2016",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
210981,species,Bothynus striatellus,"(Fairmaire, 1878)",accepted,,Bothynus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147847,,,TAXON,
179479,species,Actinobolus alvarengai,"Dupuis & Dechambre, 1998",accepted,,Actinobolus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179336,,,TAXON,
210806,genus,Aceratus,"Prell, 1936",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210850,,,TAXON,
242156,species,Phileurus couturieri,"Dechambre, 1998",accepted,,Phileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241611,,,TAXON,
147993,species,Palaeophileurus marcusoni,"Ratcliffe, 1988",accepted,,Palaeophileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241734,,,TAXON,
210863,species,Cyclocephala fankhaeneli,"Endrödi, 1964",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
210581,species,Phileurus carinatus,"Prell, 1914",accepted,,Phileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241611,,,TAXON,
179859,species,Archophileurus vervex,"(Burmeister, 1847)",accepted,,Archophileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241951,,,TAXON,
148027,species,Cyclocephala vestita,"Höhne, 1923",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
148403,species,Bothynus laevipennis,"Arrow, 1937",accepted,,Bothynus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147847,,,TAXON,
211327,species,Cyclocephala longicollis,"Burmeister, 1847",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
242411,species,Cyclocephala schmitzorum,"Ratcliffe, 1992",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
241763,species,Aspidolea helleri,"(Höhne, 1922)",accepted,,Aspidolea,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241663,,,TAXON,
211054,species,Surutu schulzei,"Endrödi, 1975",accepted,,Surutu,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114390,,,TAXON,
211017,species,Surutu hesperius,"Ratcliffe, 1981",accepted,,Surutu,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114390,,,TAXON,
242563,species,Homophileurus quadrituberculatus,"(Beauvois, 1806)",accepted,,Homophileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147887,,,TAXON,
211026,subspecies,Stenocrates cultor cultor,"Burmeister, 1847",accepted,,Stenocrates,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210696,,,TAXON,
114649,subspecies,Megasoma (Megasoma) gyas gyas,"(Jablonsky, 1785)",accepted,,Megasoma,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147790,,,TAXON,
114662,species,Bothynus cunctator,"(Mannerheim, 1829)",accepted,,Bothynus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147847,,,TAXON,
242198,species,Cyclocephala spilopyga,"Erichson, 1847",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
114214,species,Megasoma (Megasoma) anubis,"(Chevrolat, 1836)",accepted,,Megasoma,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114288,,,TAXON,
114519,species,Cyclocephala sexpunctata,"Castelnau, 1840",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
241797,species,Podischnus agenor,"(Olivier, 1789)",accepted,,Podischnus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210731,,,TAXON,
210882,species,Cyclocephala atricapilla,"Mannerheim, 1829",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
210698,species,Metaphileurus nitidicollis,"Kolbe, 1910",accepted,,Metaphileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241653,,,TAXON,
242108,species,Archophileurus elatus,"(Prell, 1914)",accepted,,Archophileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241951,,,TAXON,
115139,species,Cyclocephala discolor,"(Herbst, 1792)",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
114591,species,Cyclocephala signaticollis,"Burmeister, 1847",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
147805,species,Saccharoscaptus laminifer,"(Dechambre, 1979)",accepted,,Saccharoscaptus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241642,,,TAXON,
242076,species,Phileurus angustatus,"Kolbe, 1910",accepted,,Phileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241611,,,TAXON,
179825,species,Cyclocephala diluta,"Erichson, 1847",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
179891,species,Coelosis (Eucoelosis) denticornis,"Arrow, 1937",accepted,,Coelosis,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179270,,,TAXON,
148116,species,Heterogomphus aidoneus,"(Perty, 1830)",accepted,,Heterogomphus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210811,,,TAXON,
241877,species,Cyclocephala marginalis,"Kirsch, 1870",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
210741,species,Agacephala (Agacephala) urus,"(Thomson, 1860)",accepted,,Agacephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210591,,,TAXON,
241741,species,Cyclocephala melanocephala,"(Fabricius, 1775)",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
242179,species,Cyclocephala weindneri,"Endrödi, 1964",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
114186,genus,Aegopsis,"Burmeister, 1847",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241645,,,TAXON,
114656,species,Dyscinetus picipes,"(Burmeister, 1847)",accepted,,Dyscinetus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242012,,,TAXON,
242386,species,Aegopsis bolboceridus,"(Thomson, 1860)",accepted,,Aegopsis,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114186,,,TAXON,
148011,species,Oxyligyrus (Oxyligyrus) peruanus,"Endrödi, 1966",accepted,,Oxyligyrus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242001,,,TAXON,
147897,genus,Gibboryctes,"Endroedi, 1974",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114387,,,TAXON,
148247,species,Palaeophileurus brasiliensis,"Ratcliffe, 1988",accepted,,Palaeophileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241734,,,TAXON,
242343,species,Enema pan,"(Fabricius, 1775)",accepted,,Enema,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179264,,,TAXON,
242315,species,Heterogomphus consanguineus,"Prell, 1912",accepted,,Heterogomphus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210811,,,TAXON,
115104,species,Bothynus alvarengai,"Martínez, 1993",accepted,,Bothynus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147847,,,TAXON,
148046,subspecies,Megasoma (Megasoma) gyas prandii,"Milani, 2008",accepted,,Megasoma,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147790,,,TAXON,
179948,species,Stenocrates ariasi,"Ratcliffe, 1978",accepted,,Stenocrates,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179262,,,TAXON,
179567,species,Heterogomphus binodosus,"Prell, 1912",accepted,,Heterogomphus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210811,,,TAXON,
242236,species,Cyclocephala lineigera,"Höhne, 1923",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
211408,species,Coelosis (Coelosis) inermis,"Sternberg, 1908",accepted,,Coelosis,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179325,,,TAXON,
241616,species,Tomarus ebenus,"(De Geer, 1774)",accepted,,Tomarus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241593,,,TAXON,
114370,species,Actinobolus barbatus,"Endrödi, 1978",accepted,,Actinobolus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179336,,,TAXON,
210662,species,Chalepides alliaceus,"(Burmeister, 1847)",accepted,,Chalepides,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210734,,,TAXON,
242183,species,Hemiphileurus bispinosus,"Ratcliffe, 2001",accepted,,Hemiphileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147878,,,TAXON,
242572,species,Oxyligyrus (Oxyligyrus) acutus,"Endrödi, 1966",accepted,,Oxyligyrus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242001,,,TAXON,
114903,species,Cyclocephala literata,"Burmeister, 1847",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
179325,subgenus,Coelosis (Coelosis),"Hope, 1837",accepted,,Coelosis,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241939,,,TAXON,
114980,species,Megaceras laevipenne,"Prell, 1914",accepted,,Megaceras,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114356,,,TAXON,
210811,genus,Heterogomphus,"Burmeister, 1847",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114387,,,TAXON,
179275,genus,Megasoma,"Kirby, 1825",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242011,,,TAXON,
148322,species,Stenocrates holomelanus,"(Germar, 1824)",accepted,,Stenocrates,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179262,,,TAXON,
179648,species,Strategus hipposiderus,"Ratcliffe, 1976",accepted,,Strategus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210779,,,TAXON,
114770,species,Cyclocephala ohausiana,"Höhne, 1923",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
242219,species,Stenocrates bollei,"Dechambre, 1985",accepted,,Stenocrates,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179262,,,TAXON,
211307,species,Bothynus dasypleurus,"(Germar, 1824)",accepted,,Bothynus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147847,,,TAXON,
114218,species,Archophileurus aper,"Endrödi, 1977",accepted,,Archophileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241951,,,TAXON,
241937,species,Dynastes hercules,"(Linnaeus, 1758)",accepted,,Dynastes,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241664,,,TAXON,
148400,species,Archophileurus opacostriatus,"(Ohaus, 1911)",accepted,,Archophileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241951,,,TAXON,
242333,species,Stenocrates latus,"Dechambre, 1979",accepted,,Stenocrates,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179262,,,TAXON,
147907,subgenus,Agacephala (Lycocephala),"Martínez & Alvarenga, 1987",accepted,,Agacephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147788,,,TAXON,
242216,species,Stenocrates omissus,"Endrödi, 1966",accepted,,Stenocrates,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179262,,,TAXON,
210902,species,Surutu fenni,"Ratcliffe, 1981",accepted,,Surutu,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114390,,,TAXON,
114600,species,Cyclocephala viridis,"Dechambre, 1982",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
114791,species,Megaceras philoctetes,"(Olivier, 1789)",accepted,,Megaceras,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114356,,,TAXON,
242276,species,Aspidolea clypeata,"(Burmeister, 1847)",accepted,,Aspidolea,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241663,,,TAXON,
242270,species,Heterogomphus bispinosus,"Burmeister, 1847",accepted,,Heterogomphus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210811,,,TAXON,
114910,species,Archophileurus kolbeanus,"(Ohaus, 1910)",accepted,,Archophileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241951,,,TAXON,
114601,species,Cyclocephala occipitalis,"Fairmaire, 1892",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
211052,species,Cyclocephala endroedyyoungai,"Endrödi, 1964",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
242249,species,Brachysiderus (Minisiderus) matogrossensis,"Ohaus, 1930",accepted,,Brachysiderus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210749,,,TAXON,
242060,species,Cyclocephala amplitarsis,"Ratcliffe, 1992",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
179432,species,Cyclocephala longimana,"Dechambre, 1980",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
114356,genus,Megaceras,"Hope, 1837",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114387,,,TAXON,
210937,species,Stenocrates carinatus,"Endrödi, 1966",accepted,,Stenocrates,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179262,,,TAXON,
115137,species,Stenocrates spinosus,"Ponchel & Dechambre, 2003",accepted,,Stenocrates,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179262,,,TAXON,
114905,species,Dyscinetus rugifrons,"(Burmeister, 1847)",accepted,,Dyscinetus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242012,,,TAXON,
114194,genus,Cyclocephala,"Dejean, 1821",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210746,,,TAXON,
114678,subspecies,Strategus surinamensis surinamensis,"Burmeister, 1847",accepted,,Strategus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147782,,,TAXON,
211400,species,Cnemidophileurus personatus,"Kolbe, 1910",accepted,,Cnemidophileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114416,,,TAXON,
211428,species,Cyclocephala tylifera,"Höhne, 1923",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
115087,species,Bothynus villiersi,"Endrödi, 1968",accepted,,Bothynus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147847,,,TAXON,
210851,species,Cyclocephala collaris,"Burmeister, 1847",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
210709,species,Enema endymion,"Chevrolat, 1843",accepted,,Enema,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179264,,,TAXON,
210749,subgenus,Brachysiderus (Minisiderus),"Endroedi, 1970",accepted,,Brachysiderus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210703,,,TAXON,
179674,subspecies,Cyclocephala paraguayensis marginella,"Endrödi, 1966",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241925,,,TAXON,
242005,species,Cyclocephala flavipennis,"Arrow, 1914",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
210848,species,Stenocrates minutus,"Endrödi, 1966",accepted,,Stenocrates,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179262,,,TAXON,
114739,species,Stenocrates amazonicus,"Ratcliffe, 1978",accepted,,Stenocrates,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179262,,,TAXON,
210737,species,Cyclocephala picipes,"(Olivier, 1789)",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
179607,species,Cyclocephala cribrata,"Burmeister, 1847",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
242458,subspecies,Phileurus valgus meridionalis,"Kolbe, 1910",accepted,,Phileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114225,,,TAXON,
242295,species,Cyclocephala kuntzeniana,"Höhne, 1923",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
242376,species,Heterogomphus achilles,"Burmeister, 1847",accepted,,Heterogomphus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210811,,,TAXON,
210664,species,Amblyoproctus piliger,"(Perty, 1830)",accepted,,Amblyoproctus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210840,,,TAXON,
114451,species,Erioscelis sobrina,"Höhne, 1921",accepted,,Erioscelis,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114487,,,TAXON,
114210,tribe,Phileurini,"Burmeister, 1847",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114547,,,TAXON,
211015,species,Actinobolus trilobus,"Luederwaldt, 1910",accepted,,Actinobolus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179336,,,TAXON,
242262,species,Hemiphileurus insularis,"Ratcliffe, 1988",accepted,,Hemiphileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147878,,,TAXON,
114926,species,Brachysiderus (Minisiderus) minicola,"Ohaus, 1930",accepted,,Brachysiderus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210749,,,TAXON,
210622,species,Dyscinetus paradytis,"(Ponchel & Dechambre, 2003)",accepted,,Dyscinetus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242012,,,TAXON,
114690,subspecies,Phileurus carinatus declivis,"Prell, 1914",accepted,,Phileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210581,,,TAXON,
