ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
231458,species,Euschistus (Mitripus) paranticus,"Grazia, 1987",accepted,,Euschistus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231190,,,TAXON,
200424,species,Banasa vittata,"Thomas, 1990",accepted,,Banasa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200386,,,TAXON,
136712,species,Chinavia nigropicta,"(Breddin, 1906)",accepted,,Chinavia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200599,,,TAXON,
136755,genus,Runibia,"Stål, 1861",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168372,,,TAXON,
231307,species,Curatia parva,"Barcellos & Grazia, 1998",accepted,,Curatia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136898,,,TAXON,
262784,species,Pallantia macula,"(Dallas, 1851)",accepted,,Pallantia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136123,,,TAXON,
137069,subgenus,Euschistus (Euschistus),"Dallas, 1851",accepted,,Euschistus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262478,,,TAXON,
168432,species,Thyanta (Phacidium) fimbriata,"Rider, 1991",accepted,,Thyanta,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200341,,,TAXON,
262726,species,Amauromelpia miri,"Fernandes & Grazia, 1998",accepted,,Amauromelpia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262434,,,TAXON,
200351,genus,Hypatropis,"Bergroth, 1891",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262722,,,TAXON,
262719,species,Paramecocephala subsolana,"Frey-da-Silva & Grazia, 2002",accepted,,Paramecocephala,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262634,,,TAXON,
168321,species,Curatia denticornis,"Stål, 1864",accepted,,Curatia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136898,,,TAXON,
168404,species,Pentatomiana beckerae,"Grazia & Barcellos, 2004",accepted,,Pentatomiana,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262584,,,TAXON,
136718,species,Banasa formosa,"Thomas, 1990",accepted,,Banasa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200386,,,TAXON,
262722,tribe,Carpocorini,"Mulsant & Rey, 1866",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136781,,,TAXON,
262522,species,Pseudevoplitus paradoxus,"Ruckes, 1958",accepted,,Pseudevoplitus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262740,,,TAXON,
262573,species,Chinavia rufitibia,"Schwertner & Grazia, 2006",accepted,,Chinavia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200599,,,TAXON,
136839,species,Euschistus (Euschistus) rubiginosus,"Dallas, 1851",accepted,,Euschistus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137069,,,TAXON,
200524,species,Euschistus (Mitripus) latus,"(Dallas, 1852)",accepted,,Euschistus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231190,,,TAXON,
231494,species,Chinavia difficilis,"(Stål, 1860)",accepted,,Chinavia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200599,,,TAXON,
262644,species,Banasa patagiata,"(Berg, 1879)",accepted,,Banasa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200386,,,TAXON,
231337,species,Parodmalea rubella,"Rider, 1994",accepted,,Parodmalea,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136705,,,TAXON,
231435,species,Acledra bonariensis,"(Stål, 1859)",accepted,,Acledra,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262666,,,TAXON,
231324,species,Chinavia esmeralda,"(Rolston, 1983)",accepted,,Chinavia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200599,,,TAXON,
231468,species,Chlorocoris (Chlorocoris) complanatus,"(Guérin-Méneville, 1831)",accepted,,Chlorocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231343,,,TAXON,
168542,species,Mormidea cornicollis,"Stål, 1860",accepted,,Mormidea,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231377,,,TAXON,
168477,species,Arvelius longirostris,"Brailovsky, 1981",accepted,,Arvelius,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231134,,,TAXON,
136583,species,Euschistus (Lycipta) longicornis,"Grazia & Hildebrand, 1983",accepted,,Euschistus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231350,,,TAXON,
200414,species,Tibilis riograndensis,"Barcellos & Grazia, 1993",accepted,,Tibilis,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231389,,,TAXON,
136770,species,Phalaecus paraense,"Grazia, 1983",accepted,,Phalaecus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136772,,,TAXON,
136827,species,Vulsirea violacea,"(Fabricius, 1803)",accepted,,Vulsirea,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200488,,,TAXON,
168333,genus,Nezara,"Amyot & Serville, 1843",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200557,,,TAXON,
231463,species,Mormidea paupercula,"Berg, 1879",accepted,,Mormidea,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231377,,,TAXON,
136981,species,Janeirona costalimai,"(Pirán, 1962)",accepted,,Janeirona,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262570,,,TAXON,
136633,species,Chinavia obstinata,"(Stål, 1860)",accepted,,Chinavia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200599,,,TAXON,
262747,species,Chinavia nigritarsis,"(Stål, 1872)",accepted,,Chinavia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200599,,,TAXON,
136809,species,Stysiana pardidens,"Grazia, Fernandes & Schwertner, 1999",accepted,,Stysiana,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262438,,,TAXON,
262737,species,Thoreyella brasiliensis,"Spinola, 1852",accepted,,Thoreyella,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231282,,,TAXON,
262477,species,Loxa virescens,"Amyot & Serville, 1843",accepted,,Loxa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168340,,,TAXON,
231406,species,Hypatropis inermis,"(Stål, 1872)",accepted,,Hypatropis,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200351,,,TAXON,
200609,subgenus,Neotibilis (Laeviscutis),"Grazia & Barcellos, 1994",accepted,,Neotibilis,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262749,,,TAXON,
168464,species,Tibilis compascens,"Bergroth, 1914",accepted,,Tibilis,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231389,,,TAXON,
231120,species,Oenopiella flonensis,"Fernández-Aldea, 2014",accepted,,Oenopiella,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230880,,,TAXON,
136758,species,Stysiana tropicalis,"Grazia, Fernandes & Schwertner, 1999",accepted,,Stysiana,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262438,,,TAXON,
262529,species,Dichelops (Dichelops) peruanus,"Grazia, 1978",accepted,,Dichelops,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262658,,,TAXON,
262597,species,Arocera (Euopta) elongata,"Showalter, 1929",accepted,,Arocera,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231345,,,TAXON,
168438,species,Pseudevoplitus vittatus,"Grazia, Becker & Thomas, 1994",accepted,,Pseudevoplitus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262740,,,TAXON,
262441,species,Banasa rondoni,"Thomas, 1990",accepted,,Banasa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200386,,,TAXON,
231370,species,Chinavia immaculata,"(Frey-da-Silva & Grazia, 2001)",accepted,,Chinavia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200599,,,TAXON,
231147,species,Loxa viridis,"(Palisot de Beauvois, 1805)",accepted,,Loxa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168340,,,TAXON,
231485,species,Thoreyella maracaja,"Bernardes, Schwertner & Grazia, 2011",accepted,,Thoreyella,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231282,,,TAXON,
262658,subgenus,Dichelops (Dichelops),"Spinola, 1837",accepted,,Dichelops,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168275,,,TAXON,
231493,subgenus,Thyanta (Argosoma),"Rider, 1991",accepted,,Thyanta,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136699,,,TAXON,
136883,species,Similliserdia aciculata,"Fortes & Grazia, 2005",accepted,,Similliserdia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231291,,,TAXON,
136516,species,Chloropepla tucuruiensis,"Grazia & Teradaira, 1980",accepted,,Chloropepla,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136832,,,TAXON,
262430,species,Epipedus histrio,"Spinola, 1837",accepted,,Epipedus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136747,,,TAXON,
136736,species,Odmalea basalis,"(Walker, 1867)",accepted,,Odmalea,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168310,,,TAXON,
168515,species,Euschistus (Euschistus) atrox,"(Westwood, 1837)",accepted,,Euschistus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137069,,,TAXON,
262782,genus,Agroecus,"Dallas, 1851",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262722,,,TAXON,
168567,species,Rio capsularis,"Fortes & Grazia, 2000",accepted,,Rio,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168454,,,TAXON,
231238,genus,Elanela,"Rolston, 1980",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262585,,,TAXON,
262415,species,Cyptocephala alvarengai,"Rolston, 1986",accepted,,Cyptocephala,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136862,,,TAXON,
136995,genus,Rhyncholepta,"Bergroth, 1911",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168335,,,TAXON,
168340,genus,Loxa,"Amyot & Serville, 1843",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168335,,,TAXON,
136887,species,Pallantia macunaima,"Grazia, 1980",accepted,,Pallantia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136123,,,TAXON,
136477,species,Spinalanx rolstoni,"Thomas, 1995",accepted,,Spinalanx,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136784,,,TAXON,
231333,genus,Berecynthus,"Stål, 1862",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262722,,,TAXON,
262409,genus,Poriptus,"Stål, 1861",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262722,,,TAXON,
200728,species,Thoreyella taurus,"Jensen-Haarup, 1931",accepted,,Thoreyella,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231282,,,TAXON,
200549,species,Dichelops (Dichelops) saltensis,"Grazia, 1978",accepted,,Dichelops,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262658,,,TAXON,
168581,species,Marghita crepuscula,"Ruckes, 1964",accepted,,Marghita,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168556,,,TAXON,
262650,genus,Caonabo,"Rolston, 1974",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262722,,,TAXON,
168430,species,Adustonotus hansi,"(Grazia, 1987)",accepted,,Adustonotus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168316,,,TAXON,
262628,species,Chinavia tuiucauna,"Schwertner & Grazia, 2006",accepted,,Chinavia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200599,,,TAXON,
262558,species,Rio matogrossensis,"Fortes & Grazia, 2000",accepted,,Rio,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168454,,,TAXON,
168422,genus,Myota,"Spinola, 1850",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168335,,,TAXON,
168372,tribe,Catacanthini,"Atkinson, 1888",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136781,,,TAXON,
262434,genus,Amauromelpia,"Fernandes & Grazia, 1998",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262722,,,TAXON,
136496,species,Berecynthus hastator,"(Fabricius, 1798)",accepted,,Berecynthus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231333,,,TAXON,
168443,species,Neotibilis (Neotibilis) chiapensis,"(Thomas & Brailovsky, 1993)",accepted,,Neotibilis,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231107,,,TAXON,
231412,species,Euschistus (Mitripus) anticus,"Stål, 1860",accepted,,Euschistus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231190,,,TAXON,
262611,species,Chinavia sebastiaoi,"Schwertner & Grazia, 2006",accepted,,Chinavia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200599,,,TAXON,
200562,species,Rio acervatus,"Fortes & Grazia, 2000",accepted,,Rio,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168454,,,TAXON,
137171,species,Thoreyella cornuta,"Berg, 1883",accepted,,Thoreyella,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231282,,,TAXON,
231377,genus,Mormidea,"Amyot & Serville, 1843",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262722,,,TAXON,
200488,genus,Vulsirea,"Spinola, 1837",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168372,,,TAXON,
137030,species,Elanela kershneri,"Grazia & Silva, 2006",accepted,,Elanela,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231238,,,TAXON,
262445,genus,Placocoris,"Mayr, 1864",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168335,,,TAXON,
168434,species,Dichelops (Diceraeus) caatiguensis,"Poock-da-Silva & Grazia, 2012",accepted,,Dichelops,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231456,,,TAXON,
136720,species,Curatia cornuta,"Barcellos & Grazia, 1998",accepted,,Curatia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136898,,,TAXON,
231296,species,Euschistus (Lycipta) cribrarius,"Stål, 1872",accepted,,Euschistus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231350,,,TAXON,
262633,species,Euschistus (Lycipta) aceratos,"(Dallas, 1851)",accepted,,Euschistus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231350,,,TAXON,
262572,species,Janeirona bergi,"(Kormilev, 1956)",accepted,,Janeirona,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262570,,,TAXON,
137063,genus,Nocheta,"Rolston, 1980",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168335,,,TAXON,
262470,species,Chinavia brasicola,"(Rolston, 1983)",accepted,,Chinavia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200599,,,TAXON,
231213,genus,Mayrinia,"Horváth, 1925",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168335,,,TAXON,
136845,species,Acledra kinbergi,"(Stål, 1859)",accepted,,Acledra,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262666,,,TAXON,
136943,species,Thoreyella trinotata,"Berg, 1878",accepted,,Thoreyella,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231282,,,TAXON,
136721,species,Caonabo pseudocylax,"(Bergroth, 1891)",accepted,,Caonabo,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262650,,,TAXON,
262666,genus,Acledra,"Signoret, 1863",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262722,,,TAXON,
200507,species,Chinavia erythrocnemis,"(Berg, 1878)",accepted,,Chinavia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200599,,,TAXON,
262496,species,Mayrinia variegata,"(Distant, 1880)",accepted,,Mayrinia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231213,,,TAXON,
262642,species,Tibraca exigua,"Fernandes & Grazia, 1998",accepted,,Tibraca,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200309,,,TAXON,
168457,subgenus,Pharypia (Dichropepla),"Stål, 1872",accepted,,Pharypia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200643,,,TAXON,
136524,species,Piezodorus guildinii,"(Westwood, 1837)",accepted,,Piezodorus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136733,,,TAXON,
200368,species,Pellaea stictica,"(Dallas, 1851)",accepted,,Pellaea,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200669,,,TAXON,
262865,species,Pseudevoplitus amazonicus,"Grazia & Greve, 2002",accepted,,Pseudevoplitus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262740,,,TAXON,
136703,species,Arocera (Euopta) placens,"(Walker, 1867)",accepted,,Arocera,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231345,,,TAXON,
262686,species,Pseudevoplitus costalimai,"Grazia, Becker & Thomas, 1994",accepted,,Pseudevoplitus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262740,,,TAXON,
231134,genus,Arvelius,"Spinola, 1837",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168335,,,TAXON,
200296,species,Serdia inspercipes,"Stål, 1860",accepted,,Serdia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200490,,,TAXON,
262503,species,Chinavia fuscopunctata,"(Breddin, 1901)",accepted,,Chinavia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200599,,,TAXON,
262715,species,Chinavia pontagrossensis,"(Frey-da-Silva & Grazia, 2001)",accepted,,Chinavia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200599,,,TAXON,
231272,species,Euschistus (Lycipta) cornutus,"Dallas, 1851",accepted,,Euschistus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231350,,,TAXON,
200428,species,Chinavia rideri,"(Frey-da-Silva & Grazia, 2001)",accepted,,Chinavia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200599,,,TAXON,
