ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
221749,species,Autochloris simillimum,"(Rothschild, 1911)",accepted,,Autochloris,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189806,,,TAXON,
190300,species,Notophyson heliconides,"(Swainson, 1833)",accepted,,Notophyson,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157803,,,TAXON,
221521,species,Hypocrita dejanira,"(Druce, 1895)",accepted,,Hypocrita,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220933,,,TAXON,
252672,species,Uranophora banghaasi,"(Draudt, 1915)",accepted,,Uranophora,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125980,,,TAXON,
252676,species,Dasysphinx tarsipuncta,"(Schaus, 1905)",accepted,,Dasysphinx,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125722,,,TAXON,
252097,species,Zatrephes griseorufa,"Rothschild, 1909",accepted,,Zatrephes,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252005,,,TAXON,
126158,species,Correbidia simonsi,"(Rothschild, 1912)",accepted,,Correbidia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251613,,,TAXON,
220971,species,Dysschema buckleyi,"(Druce, 1910)",accepted,,Dysschema,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158056,,,TAXON,
158769,species,Phoenicoprocta corvica,"(Dognin, 1910)",accepted,,Phoenicoprocta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125400,,,TAXON,
190085,species,Mazaeras melanopyga,"(Walker, 1869)",accepted,,Mazaeras,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189946,,,TAXON,
126632,species,Laemocharis profusa,"Hampson, 1898",accepted,,Laemocharis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251731,,,TAXON,
158509,species,Poliopastea esmeralda,"(Butler, 1876)",accepted,,Poliopastea,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157703,,,TAXON,
190547,species,Eucereon obscurum,"(Möschler, 1872)",accepted,,Eucereon,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125386,,,TAXON,
221482,species,Dysschema eurocilia,"(Cramer, 1777)",accepted,,Dysschema,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158056,,,TAXON,
190329,species,Calonotos niger,"Gaede, 1926",accepted,,Calonotos,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157653,,,TAXON,
125952,species,Elysius ruffin,"Schaus, 1924",accepted,,Elysius,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189753,,,TAXON,
158843,species,Herea ruficeps,"(Walker, 1854)",accepted,,Herea,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189602,,,TAXON,
126531,species,Eumenogaster affinis,"Rothschild, 1911",accepted,,Eumenogaster,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125565,,,TAXON,
190430,species,Trichromia patara,"(Druce, 1896)",accepted,,Trichromia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221032,,,TAXON,
221294,species,Neonerita incisa,"(Rothschild, 1909)",accepted,,Neonerita,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125657,,,TAXON,
126208,species,Agyrta dux,"(Walker, 1854)",accepted,,Agyrta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125966,,,TAXON,
126576,species,Lophocampa endolobata,"(Hampson, 1901)",accepted,,Lophocampa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189891,,,TAXON,
190496,species,Nelphe mara,"(Kaye, 1914)",accepted,,Nelphe,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220508,,,TAXON,
220995,species,Sauritinia concisa,"(Walker, 1854)",accepted,,Sauritinia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125435,,,TAXON,
221507,species,Sphecosoma testacea,"(Walker, 1854)",accepted,,Sphecosoma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252023,,,TAXON,
126765,species,Macrocneme bestia,"Dietz, 1994",accepted,,Macrocneme,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125857,,,TAXON,
158191,species,Leucanopsis azadina,"(Schaus, 1941)",accepted,,Leucanopsis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251913,,,TAXON,
125811,species,Euagra azurea,"(Walker, 1854)",accepted,,Euagra,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125416,,,TAXON,
220892,species,Euclera rubricincta,"(Burmeister, 1878)",accepted,,Euclera,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125233,,,TAXON,
221212,species,Leucanopsis mandus,"(Herrich-Schäffer, 1855)",accepted,,Leucanopsis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251913,,,TAXON,
126313,species,Phaeosphecia opaca,"(Walker, 1856)",accepted,,Phaeosphecia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251832,,,TAXON,
126354,species,Xanthyda gaudens,"(Walker, 1856)",accepted,,Xanthyda,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157771,,,TAXON,
221598,species,Leucanopsis perirrorata,"(Reich, 1935)",accepted,,Leucanopsis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251913,,,TAXON,
126216,species,Evius aurococcinea,"Walker, 1855",accepted,,Evius,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158048,,,TAXON,
252305,species,Heliura perexcavata,"(Rothschild, 1912)",accepted,,Heliura,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220805,,,TAXON,
221069,species,Delphyre dizona,"(Druce, 1898)",accepted,,Delphyre,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220728,,,TAXON,
252720,species,Notophyson tiresias,"(Cramer, 1776)",accepted,,Notophyson,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157803,,,TAXON,
252937,species,Schasiura mimica,"Butler, 1877",accepted,,Schasiura,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220481,,,TAXON,
190389,species,Saurita temenus,"(Cramer, 1781)",accepted,,Saurita,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252111,,,TAXON,
126392,species,Euchlaenidia trancisa,"(Walker, 1854)",accepted,,Euchlaenidia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125837,,,TAXON,
126726,species,Nelphe setosa,"(Sepp, 1848)",accepted,,Nelphe,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220508,,,TAXON,
221193,species,Aemilia pagana,"(Schaus, 1894)",accepted,,Aemilia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189937,,,TAXON,
221572,species,Pseudopompilia vespa,"(Herrich-Schäffer, 1855)",accepted,,Pseudopompilia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252088,,,TAXON,
221599,species,Desmotricha similis,"(Rothschild, 1912)",accepted,,Desmotricha,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251873,,,TAXON,
220914,species,Phaegoptera chorima,"Schaus, 1896",accepted,,Phaegoptera,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220343,,,TAXON,
221487,species,Lophocampa aenone,"(Butler, 1878)",accepted,,Lophocampa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189891,,,TAXON,
190057,species,Zatrephes krugeri,"Reich, 1934",accepted,,Zatrephes,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252005,,,TAXON,
126503,species,Galethalea pica,"(Walker, 1855)",accepted,,Galethalea,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220451,,,TAXON,
221409,species,Bodosa tina,"(Walker, 1854)",accepted,,Bodosa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157658,,,TAXON,
252628,species,Eurata sericaria,"(Perty, 1833)",accepted,,Eurata,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125753,,,TAXON,
125603,species,Amaxia pardalis,"Walker, 1855",accepted,,Amaxia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157578,,,TAXON,
252227,species,Atyphopsis obscura,"Hampson, 1898",accepted,,Atyphopsis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252043,,,TAXON,
158790,species,Idalus carinosa,"(Schaus, 1905)",accepted,,Idalus,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125812,,,TAXON,
126188,species,Herea metaxanthus,"(Walker, 1854)",accepted,,Herea,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189602,,,TAXON,
252138,species,Elysius disciplaga,"(Walker, 1856)",accepted,,Elysius,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189753,,,TAXON,
252734,species,Euchlaenidia neglecta,"Rothschild, 1910",accepted,,Euchlaenidia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125837,,,TAXON,
221135,species,Euplesia sphingidea,"(Perty, 1833)",accepted,,Euplesia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125709,,,TAXON,
158413,species,Pseudophaloe tellina,"(Weymer, 1895)",accepted,,Pseudophaloe,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125930,,,TAXON,
221518,species,Theages griseatum,"(Rothschild, 1912)",accepted,,Theages,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189743,,,TAXON,
190456,species,Haemaphlebiella strigata,"Jones, 1914",accepted,,Haemaphlebiella,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125445,,,TAXON,
126825,species,Pseudosphenoptera cocho,"(Schaus, 1896)",accepted,,Pseudosphenoptera,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125250,,,TAXON,
126268,species,Idalus quadratus,"Rothschild, 1933",accepted,,Idalus,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125812,,,TAXON,
126872,species,Micragrella ochrea,"(Hampson, 1901)",accepted,,Micragrella,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251679,,,TAXON,
221116,species,Sphecosoma mathani,"Rothschild, 1911",accepted,,Sphecosoma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252023,,,TAXON,
158489,species,Eucereon varium,"(Walker, 1854)",accepted,,Eucereon,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125386,,,TAXON,
252796,species,Eurata semiluna,"(Walker, 1854)",accepted,,Eurata,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125753,,,TAXON,
126086,species,Hyaleucerea leucosticta,"Druce, 1905",accepted,,Hyaleucerea,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251655,,,TAXON,
252778,species,Diptilon flavipalpis,"Hampson, 1911",accepted,,Diptilon,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251651,,,TAXON,
158088,species,Lophocampa atrimaculata,"(Hampson, 1901)",accepted,,Lophocampa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189891,,,TAXON,
221157,species,Episcea sancta,"Warren, 1901",accepted,,Episcea,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125610,,,TAXON,
126816,species,Cacostatia ossa,"(Druce, 1893)",accepted,,Cacostatia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251853,,,TAXON,
126870,species,Sarosa ignicornis,"Hampson, 1914",accepted,,Sarosa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125612,,,TAXON,
158146,species,Psychophasma erosa,"(Herrich-Schäffer, 1858)",accepted,,Psychophasma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125637,,,TAXON,
126490,species,Nelphe confinis,"Herrich-Schäffer, 1855",accepted,,Nelphe,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220508,,,TAXON,
158140,species,Ecdemus hypoleucus,"Herrich-Schäffer, 1855",accepted,,Ecdemus,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251827,,,TAXON,
221835,species,Araeomolis irregularis,"(Rothschild, 1909)",accepted,,Araeomolis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189708,,,TAXON,
252555,species,Calodesma apicalis,"Hering, 1925",accepted,,Calodesma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251980,,,TAXON,
190716,species,Dycladia correbioides,"Felder, 1874",accepted,,Dycladia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125258,,,TAXON,
221541,species,Echeta juno,"(Schaus, 1892)",accepted,,Echeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157851,,,TAXON,
125869,species,Neidalia orientalis,"Rothschild, 1933",accepted,,Neidalia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189658,,,TAXON,
252419,species,Leucotmemis tenthredoides,"(Walker, 1856)",accepted,,Leucotmemis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157887,,,TAXON,
251815,species,Eucereon striatum,"Druce, 1889",accepted,,Eucereon,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125386,,,TAXON,
252264,species,Trichura melanosoma,"Hampson, 1898",accepted,,Trichura,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125999,,,TAXON,
220946,species,Phoenicoprocta astrifera,"(Butler, 1877)",accepted,,Phoenicoprocta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125400,,,TAXON,
221370,species,Hyaleucerea uniformis,"Rothschild, 1912",accepted,,Hyaleucerea,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251655,,,TAXON,
126193,species,Baritius cyclozonata,"(Hampson, 1901)",accepted,,Baritius,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221100,,,TAXON,
221896,species,Chetone phaeba,"Boisduval, 1870",accepted,,Chetone,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125911,,,TAXON,
126521,species,Trichura aurifera,"Butler, 1876",accepted,,Trichura,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125999,,,TAXON,
126735,species,Loxophlebia broteas,"(Schaus, 1892)",accepted,,Loxophlebia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125271,,,TAXON,
126333,species,Scaptius submarginalis,"(Rothschild, 1909)",accepted,,Scaptius,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220561,,,TAXON,
158148,species,Saurita bipuncta,"(Hampson, 1898)",accepted,,Saurita,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252111,,,TAXON,
221921,species,Callopepla grandis,"Rothschild, 1912",accepted,,Callopepla,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189550,,,TAXON,
126203,species,Dysschema tricolora,"(Sulzer, 1776)",accepted,,Dysschema,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158056,,,TAXON,
126879,species,Leucotmemis intersecta,"(Walker, 1865)",accepted,,Leucotmemis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157887,,,TAXON,
221589,species,Euclera diversipennis,"(Walker, 1854)",accepted,,Euclera,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125233,,,TAXON,
252519,species,Rhipha strigosa,"(Walker, 1854)",accepted,,Rhipha,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251841,,,TAXON,
126183,species,Regobarrosia flavescens,"(Walker, 1856)",accepted,,Regobarrosia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220630,,,TAXON,
190295,species,Paracles honora,"(Schaus, 1896)",accepted,,Paracles,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125951,,,TAXON,
221250,species,Leucanopsis pulverulenta,"(Dognin, 1923)",accepted,,Leucanopsis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251913,,,TAXON,
126464,species,Autochloris collocata,"(Walker, 1865)",accepted,,Autochloris,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189806,,,TAXON,
190707,species,Uranophora alterata,"(Walker, 1865)",accepted,,Uranophora,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125980,,,TAXON,
221096,species,Aethria aner,"Hampson, 1905",accepted,,Aethria,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252054,,,TAXON,
252557,species,Dysschema marginata,"(Guérin-Méneville, 1844)",accepted,,Dysschema,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158056,,,TAXON,
252436,species,Heliura marica,"(Cramer, 1775)",accepted,,Heliura,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220805,,,TAXON,
126221,species,Pseudosphex postica,"(Walker, 1854)",accepted,,Pseudosphex,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220908,,,TAXON,
157848,species,Chrostosoma teuthras,"(Walker, 1854)",accepted,,Chrostosoma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251670,,,TAXON,
190312,species,Machadoia extincta,"(Reich, 1935)",accepted,,Machadoia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157696,,,TAXON,
221517,species,Uraga hyalina,"Gaede, 1926",accepted,,Uraga,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220992,,,TAXON,
252556,species,Aphyle abdominalis,"(Herrich-Schäffer, 1855)",accepted,,Aphyle,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125423,,,TAXON,
221332,species,Phaegoptera pseudocatenata,"(Travassos, 1955)",accepted,,Phaegoptera,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220343,,,TAXON,
221314,species,Dysschema centenaria,"(Burmeister, 1879)",accepted,,Dysschema,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158056,,,TAXON,
221596,species,Chetone phyleis,"(Druce, 1855)",accepted,,Chetone,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125911,,,TAXON,
190271,species,Dysschema forbesi,"(Druce, 1907)",accepted,,Dysschema,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158056,,,TAXON,
125921,species,Eurata patagiata,"Burmeister, 1878",accepted,,Eurata,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125753,,,TAXON,
190617,species,Aethria fulvicauda,"(Butler, 1876)",accepted,,Aethria,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252054,,,TAXON,
190265,species,Trichromia basirubra,"(Reich, 1935)",accepted,,Trichromia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221032,,,TAXON,
221057,species,Eucereon discolor,"Walker, 1856",accepted,,Eucereon,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125386,,,TAXON,
