ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
173793,species,Camissecla simasca,"(Draudt, 1920)",accepted,,Camissecla,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267678,,,TAXON,
173775,genus,Arcas,"Swainson, 1832",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
205059,species,Erora melba,"(Hewitson, 1877)",accepted,,Erora,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205344,,,TAXON,
273382,species,Calycopis anthora,"(Hewitson, 1877)",accepted,,Calycopis,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173774,,,TAXON,
174228,species,Arzecla arza,"(Hewitson, 1874)",accepted,,Arzecla,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174003,,,TAXON,
273283,genus,Nicolaea,"Johnson, 1993",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
174168,species,Nesiostrymon calchinia,"(Hewitson, 1868)",accepted,,Nesiostrymon,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205314,,,TAXON,
273341,genus,Ocaria,"Clench, 1970",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
173817,species,Strymon eurytulus,"(Hübner, 1819)",accepted,,Strymon,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273342,,,TAXON,
174165,species,Panthiades aeolus,"(Fabricius, 1775)",accepted,,Panthiades,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174075,,,TAXON,
267847,species,Arawacus euptychia,"(Draudt, 1920)",accepted,,Arawacus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174043,,,TAXON,
236945,species,Strymon yojoa,"(Reakirt, 1867)",accepted,,Strymon,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273342,,,TAXON,
273342,genus,Strymon,"Hübner, 1818",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
236881,species,Mithras catrea,"(Hewitson, 1874)",accepted,,Mithras,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267686,,,TAXON,
273362,species,Kolana ergina,"(Hewitson, 1867)",accepted,,Kolana,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142584,,,TAXON,
173860,species,Gargina caninius,"(Druce, 1907)",accepted,,Gargina,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142562,,,TAXON,
173784,species,Calycopis janeirica,"(Felder, 1863)",accepted,,Calycopis,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173774,,,TAXON,
236887,species,Nicolaea besidia,"(Hewitson, 1868)",accepted,,Nicolaea,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273283,,,TAXON,
204981,genus,Kisutam,"Johnson & Kroenlein, 1993",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
236897,species,Theritas lisus,"(Stoll, 1790)",accepted,,Theritas,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174057,,,TAXON,
236979,species,Theritas viresco,"(Druce, 1907)",accepted,,Theritas,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174057,,,TAXON,
267817,species,Atlides bacis,"(Godman & Salvin, 1887)",accepted,,Atlides,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174039,,,TAXON,
173796,species,Rekoa stagira,"(Hewitson, 1867)",accepted,,Rekoa,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174041,,,TAXON,
142599,species,Oenomaus floreus,"(Druce, 1907)",accepted,,Oenomaus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236869,,,TAXON,
267731,species,Brangas dydimaon,"(Cramer, 1777)",accepted,,Brangas,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236840,,,TAXON,
273368,species,Badecla argentinensis,"(Johnson & Kroenlein, 1993)",accepted,,Badecla,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236864,,,TAXON,
236973,species,Theritas triquetra,"(Hewitson, 1865)",accepted,,Theritas,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174057,,,TAXON,
142668,species,Brangas getus,"(Fabricius, 1787)",accepted,,Brangas,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236840,,,TAXON,
173914,species,Theclopsis splendor,"(Johnson, 1991)",accepted,,Theclopsis,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204973,,,TAXON,
142778,species,Calycopis cerata,"(Hewitson, 1877)",accepted,,Calycopis,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173774,,,TAXON,
142689,species,Laothus phydela,"(Hewitson, 1867)",accepted,,Laothus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204703,,,TAXON,
173757,species,Camissecla gedrosia,"(Hewitson, 1868)",accepted,,Camissecla,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267678,,,TAXON,
174187,species,Porthecla ravus,"(Druce, 1907)",accepted,,Porthecla,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174002,,,TAXON,
267804,species,Ministrymon cruenta,"(Gosse, 1880)",accepted,,Ministrymon,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174017,,,TAXON,
173747,genus,Hypostrymon,"Clench, 1961",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
205380,species,Bistonina biston,"(Möschler, 1877)",accepted,,Bistonina,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273346,,,TAXON,
174078,species,Theclopsis murex,"(Druce, 1907)",accepted,,Theclopsis,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204973,,,TAXON,
273394,species,Symbiopsis aprica,"(Möschler, 1883)",accepted,,Symbiopsis,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236859,,,TAXON,
236987,species,Arawacus tarania,"(Hewitson, 1868)",accepted,,Arawacus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174043,,,TAXON,
174212,species,Kolana buccina,"(Druce, 1907)",accepted,,Kolana,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142584,,,TAXON,
205134,species,Nicolaea bagrada,"(Hewitson, 1868)",accepted,,Nicolaea,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273283,,,TAXON,
205432,species,Lamprospilus genius,"Geyer, 1832",accepted,,Lamprospilus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204971,,,TAXON,
267789,species,Olynthus fancia,"(Jones, 1912)",accepted,,Olynthus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267690,,,TAXON,
173762,species,Calycopis lerbela,"Field, 1967",accepted,,Calycopis,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173774,,,TAXON,
205349,species,Thestius meridionalis,"(Draudt, 1920)",accepted,,Thestius,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173514,,,TAXON,
236859,genus,Symbiopsis,"Nicolay, 1971",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
205492,species,Nicolaea lemuria,"(Hewitson, 1868)",accepted,,Nicolaea,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273283,,,TAXON,
273354,species,Nicolaea heraldica,"(Dyar, 1914)",accepted,,Nicolaea,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273283,,,TAXON,
174150,species,Rekoa meton,"(Cramer, 1779)",accepted,,Rekoa,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174041,,,TAXON,
236968,species,Oenomaus morroensis,"Faynel & Moser, 2008",accepted,,Oenomaus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236869,,,TAXON,
205122,species,Electrostrymon endymion,"(Fabricius, 1775)",accepted,,Electrostrymon,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173755,,,TAXON,
273387,species,Arawacus tadita,"(Hewitson, 1877)",accepted,,Arawacus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174043,,,TAXON,
273360,species,Arawacus aethesa,"(Hewitson, 1867)",accepted,,Arawacus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174043,,,TAXON,
142761,species,Nicolaea demilineata,"(Lathy, 1936)",accepted,,Nicolaea,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273283,,,TAXON,
204973,genus,Theclopsis,"Godman & Salvin, 1887",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
267702,species,Leptotes cassius,,accepted,,Leptotes,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174069,,,TAXON,
173917,species,Calycopis cissusa,"(Hewitson, 1877)",accepted,,Calycopis,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173774,,,TAXON,
174117,species,Lamprospilus japola,"(Jones, 1912)",accepted,,Lamprospilus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204971,,,TAXON,
236923,species,Theritas mavors,"Hübner, 1818",accepted,,Theritas,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174057,,,TAXON,
205383,species,Calycopis calus,"(Godart, 1824)",accepted,,Calycopis,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173774,,,TAXON,
205140,species,Kolana chlamys,"(Druce, 1907)",accepted,,Kolana,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142584,,,TAXON,
273393,species,Symbiopsis strenua,"(Hewitson, 1877)",accepted,,Symbiopsis,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236859,,,TAXON,
205415,species,Strymon cardus,"(Hewitson, 1874)",accepted,,Strymon,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273342,,,TAXON,
174090,species,Badecla picentia,"(Hewitson, 1868)",accepted,,Badecla,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236864,,,TAXON,
174128,species,Iaspis talayra,"(Hewitson, 1868)",accepted,,Iaspis,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273343,,,TAXON,
173882,species,Oenomaus druceus,"Faynel & Moser, 2008",accepted,,Oenomaus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236869,,,TAXON,
142738,species,Tmolus ufentina,"(Hewitson, 1868)",accepted,,Tmolus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142571,,,TAXON,
174093,species,Symbiopsis pupilla,"(Draudt, 1920)",accepted,,Symbiopsis,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236859,,,TAXON,
142714,species,Oenomaus nigra,"Faynel & Moser, 2008",accepted,,Oenomaus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236869,,,TAXON,
173763,species,Strephonota adela,"(Staudinger, 1888)",accepted,,Strephonota,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142565,,,TAXON,
273361,species,Janthecla sista,"(Hewitson, 1867)",accepted,,Janthecla,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142559,,,TAXON,
273344,genus,Aubergina,"Johnson, 1991",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
267714,species,Oenomaus taua,"Faynel & Moser, 2008",accepted,,Oenomaus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236869,,,TAXON,
142562,genus,Gargina,"Robbins, 2004",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
204958,genus,Thaeides,"Johnson, Kruse & Kroenlein, 1997",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
142769,species,Ziegleria ceromia,"(Hewitson, 1877)",accepted,,Ziegleria,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142568,,,TAXON,
236873,species,Nesiostrymon hyccara,"(Hewitson, 1868)",accepted,,Nesiostrymon,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205314,,,TAXON,
142749,species,Calycopis vitruvia,"(Hewitson, 1877)",accepted,,Calycopis,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173774,,,TAXON,
174088,species,Strephonota jactator,"(Druce, 1907)",accepted,,Strephonota,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142565,,,TAXON,
173790,species,Porthecla gemma,"(Druce, 1907)",accepted,,Porthecla,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174002,,,TAXON,
205131,species,Thereus ismarus,"(Cramer, 1777)",accepted,,Thereus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174071,,,TAXON,
273376,species,Ministrymon phrutus,"(Geyer, 1832)",accepted,,Ministrymon,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174017,,,TAXON,
205045,species,Nicolaea velina,"(Hewitson, 1868)",accepted,,Nicolaea,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273283,,,TAXON,
273367,species,Arawacus binangula,"(Schaus, 1902)",accepted,,Arawacus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174043,,,TAXON,
273389,species,Panthiades bitias,"(Cramer, 1777)",accepted,,Panthiades,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174075,,,TAXON,
267706,species,Thereus cithonius,"(Godart, 1824)",accepted,,Thereus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174071,,,TAXON,
236984,species,Strephonota dindymus,"(Cramer, 1775)",accepted,,Strephonota,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142565,,,TAXON,
267729,species,Nicolaea obelus,"(Druce, 1907)",accepted,,Nicolaea,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273283,,,TAXON,
205072,species,Thereus tiasa,"(Hewitson, 1869)",accepted,,Thereus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174071,,,TAXON,
236980,species,Ostrinotes halciones,"(Butler & Druce, 1872)",accepted,,Ostrinotes,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267680,,,TAXON,
237022,species,Theclopsis lydus,"(Hübner, 1819)",accepted,,Theclopsis,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204973,,,TAXON,
205033,species,Calycopis vibulena,"(Hewitson, 1877)",accepted,,Calycopis,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173774,,,TAXON,
273384,species,Dicya eumorpha,"(Hayward, 1949)",accepted,,Dicya,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173731,,,TAXON,
205022,species,Strymon sabinus,"(Felder & Felder, 1865)",accepted,,Strymon,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273342,,,TAXON,
205514,species,Erora carla,"(Schaus, 1902)",accepted,,Erora,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205344,,,TAXON,
267839,species,Aubergina hesychia,"(Godman & Salvin, 1887)",accepted,,Aubergina,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273344,,,TAXON,
273373,species,Thereus ortalus,"(Godman & Salvin, 1887)",accepted,,Thereus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174071,,,TAXON,
205314,genus,Nesiostrymon,"Clench, [1964]",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
273391,species,Contrafacia muattina,"(Schaus, 1902)",accepted,,Contrafacia,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204705,,,TAXON,
273386,species,Nicolaea fabulla,"(Hewitson, 1868)",accepted,,Nicolaea,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273283,,,TAXON,
174122,species,Panthiades phaleros,"(Linnaeus, 1767)",accepted,,Panthiades,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174075,,,TAXON,
205468,species,Thereus guianivaga,"(Johnson, 1989)",accepted,,Thereus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174071,,,TAXON,
273369,species,Thereus enenia,"(Hewitson, 1867)",accepted,,Thereus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174071,,,TAXON,
173885,species,Oenomaus isabellae,"Faynel, 2006",accepted,,Oenomaus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236869,,,TAXON,
273371,species,Olynthus avoca,"(Hewitson, 1867)",accepted,,Olynthus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267690,,,TAXON,
273358,species,Strymon tegaea,"(Hewitson, 1868)",accepted,,Strymon,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273342,,,TAXON,
273392,species,Strymon bazochii,"(Godart, 1824)",accepted,,Strymon,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273342,,,TAXON,
267756,species,Brangas neora,"(Hewitson, 1867)",accepted,,Brangas,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236840,,,TAXON,
267768,species,Parrhasius orgia,"(Hewitson, 1867)",accepted,,Parrhasius,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205341,,,TAXON,
174075,genus,Panthiades,"Hübner, [1819]",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
173755,genus,Electrostrymon,"Clench, 1961",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
273347,species,Symbiopsis pentas,"Nicolay, 1971",accepted,,Symbiopsis,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236859,,,TAXON,
267741,species,Mithras orobiana,"(Hewitson, 1867)",accepted,,Mithras,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267686,,,TAXON,
205169,species,Thaeides theia,"(Hewitson, 1870)",accepted,,Thaeides,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204958,,,TAXON,
142719,species,Michaelus ira,"(Hewitson, 1867)",accepted,,Michaelus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267699,,,TAXON,
236942,species,Aubergina alda,"(Hewitson, 1868)",accepted,,Aubergina,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273344,,,TAXON,
