ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
241236,species,Docodesmus hirudiformis,"Golovatch, 2000",accepted,,Docodesmus,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147406,,,TAXON,
123695,species,Crypturodesmus occidentalis,"Schubart, 1954",accepted,,Crypturodesmus,Oniscodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123699,,,TAXON,
118769,species,Pycnotropis tida,"(Chamberlin, 1941)",accepted,,Pycnotropis,Aphelidesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151710,,,TAXON,
265084,species,Atlantodesmus itapurensis,"(Schubart, 1943)",accepted,,Atlantodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265303,,,TAXON,
151703,species,Pycnotropis subareata,"(Jeekel, 1963)",accepted,,Pycnotropis,Aphelidesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151710,,,TAXON,
265095,species,Alocodesmus yporangae,"Schubart, 1946",accepted,,Alocodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265299,,,TAXON,
162495,species,Onciurosoma alamellatum,"Golovatch, 1992",accepted,,Onciurosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130257,,,TAXON,
233847,species,Sandalodesmus repandus,"(Schubart, 1958)",accepted,,Sandalodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265328,,,TAXON,
170990,species,Leptodesmus gilvomalaena,"Schubart, 1946",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
265164,species,Leptodesmus bidenticulatus,"Schubart, 1960",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
265123,species,Leptodesmus badioniger,"Attems, 1944",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
170916,species,Brasilodesmus corrugatus,"(Attems, 1931)",accepted,,Brasilodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233797,,,TAXON,
139391,species,Leptodesmus rubicundus,"Schubart, 1960",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
157476,species,Mesocryptodesmus filicis,"Schubart, 1945",accepted,,Mesocryptodesmus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175813,,,TAXON,
233823,species,Eurydesmus angulatus,"(deSaussure, 1860)",accepted,,Eurydesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139498,,,TAXON,
233784,species,Leptodesmus tucanus,"Schubart, 1946",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
123828,species,Crypturodesmus opacus,"(Schubart, 1945)",accepted,,Crypturodesmus,Oniscodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123699,,,TAXON,
139411,species,Peltoeurydesmus sanctus,"Hoffman, 1986",accepted,,Peltoeurydesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265357,,,TAXON,
175715,species,Cryptodesmus olfersii,"Brandt, 1839",accepted,,Cryptodesmus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251668,,,TAXON,
265143,species,Atlantodesmus eimeri,"(Attems, 1898)",accepted,,Atlantodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265303,,,TAXON,
273695,species,Cylindrodesmus hirsutus,"Pocock, 1888",accepted,,Cylindrodesmus,Haplodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143643,,,TAXON,
194360,species,Catharosoma bromelicola,"Schubart, 1945",accepted,,Catharosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256467,,,TAXON,
113777,species,Yporangiella stygius,"Schubart, 1946",accepted,,Yporangiella,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113781,,,TAXON,
147385,species,Pseudoporatia perplexa,"Golovatch, 2000",accepted,,Pseudoporatia,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178837,,,TAXON,
203167,species,Chondrodesmus mamirauaensis,"Golovatch, Hoffman & Adis, 1999",accepted,,Chondrodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203177,,,TAXON,
139910,species,Agnurodesmus siolii,"Golovatch, 2001",accepted,,Agnurodesmus,Cyrtodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203600,,,TAXON,
139495,species,Leptodesmus pubescens,"Schubart, 1954",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
139353,species,Sandalodesmus librellus,"Hoffman, 1982",accepted,,Sandalodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265328,,,TAXON,
194366,species,Catharosoma palmatum,"Schubart, 1954",accepted,,Catharosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256467,,,TAXON,
178849,species,Penteporella paulistana,"Schubart, 1950",accepted,,Penteporella,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113791,,,TAXON,
170905,species,Strongylosomides nuptae,"(Schubart, 1955)",accepted,,Strongylosomides,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233796,,,TAXON,
233827,species,Eurydesmus assimilis,"Schubart, 1945",accepted,,Eurydesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139498,,,TAXON,
139497,species,Leptodesmus carli,"Schubart, 1955",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
139451,species,Parastenonia parae,"(Cook, 1895)",accepted,,Parastenonia,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139419,,,TAXON,
147396,species,Poratia obliterata,"(Kraus, 1960)",accepted,,Poratia,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178823,,,TAXON,
220467,species,Hymenodesmus thienemanni,"Schubart, 1950",accepted,,Hymenodesmus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157646,,,TAXON,
130203,species,Iulidesmus truncatus,"(Schubart, 1943)",accepted,,Iulidesmus,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130786,,,TAXON,
203183,species,Leptodesmus uniconus,"Attems, 1931",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
265089,species,Leptodesmus godoii,"Schubart, 1946",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
157482,species,Apomus pusillus,"(Attems, 1899)",accepted,,Apomus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188654,,,TAXON,
251664,species,Apomus tijucae,"Schubart, 1945",accepted,,Apomus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188654,,,TAXON,
245617,species,Ochrotropis elongata,"(Brölemann, 1905)",accepted,,Ochrotropis,Aphelidesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245638,,,TAXON,
162448,species,Gonodrepanum furcatum,"Schubart, 1945",accepted,,Gonodrepanum,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130728,,,TAXON,
194369,species,Catharosoma palustre,"Schubart, 1943",accepted,,Catharosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256467,,,TAXON,
233860,species,Brasilodesmus lamellosus,"(Brölemann, 1902)",accepted,,Brasilodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233797,,,TAXON,
130254,species,Pseudogonodrepanum scitum,"Schubart, 1945",accepted,,Pseudogonodrepanum,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130238,,,TAXON,
170985,species,Leiodesmus postillonus,"(Attems, 1931)",accepted,,Leiodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203140,,,TAXON,
265325,species,Strongylosomides maritimus,"(Schubart, 1951)",accepted,,Strongylosomides,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233796,,,TAXON,
203173,species,Leptodesmus jacarepaguensis,"Schubart, 1945",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
231580,species,Cutervodesmus adisi,"Golovatch, 1992",accepted,,Cutervodesmus,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136964,,,TAXON,
265133,species,Sandalodesmus camellatus,"(Schubart, 1954)",accepted,,Sandalodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265328,,,TAXON,
234000,species,Gangugia tapirapensis,"Schubart, 1947",accepted,,Gangugia,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203153,,,TAXON,
265352,species,Obiricodesmus flavomaculatus,"Schubart, 1956",accepted,,Obiricodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171024,,,TAXON,
147828,species,Platyrhacus javarynus,"Schubart, 1950",accepted,,Platyrhacus,Platyrhacidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147861,,,TAXON,
157485,species,Peridontodesmoides setosus,"Schubart, 1945",accepted,,Peridontodesmoides,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220470,,,TAXON,
162485,species,Broelemannopus apexgaleae,"(Brölemann, 1902)",accepted,,Broelemannopus,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130255,,,TAXON,
233861,species,Leptodesmus badius,"Attems, 1944",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
250208,species,Crypturodesmus scapulatus,"Attems, 1899",accepted,,Crypturodesmus,Oniscodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123699,,,TAXON,
241582,species,Myrmecodesmus adisi,"(Hoffman, 1985)",accepted,,Myrmecodesmus,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210191,,,TAXON,
234056,species,Brasiloschubartia zerneyi,"(Attems, 1931)",accepted,,Brasiloschubartia,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265365,,,TAXON,
170957,species,Eucampesmella janetae,"Golovatch & Hoffman, 2004",accepted,,Eucampesmella,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233831,,,TAXON,
234012,species,Eurydesmus armatus,"Schubart, 1945",accepted,,Eurydesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139498,,,TAXON,
233989,species,Pseudoleptodesmus rubescens,"(Gervais, 1836)",accepted,,Pseudoleptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139388,,,TAXON,
178844,species,Araguayadesmus chochlearius,"Schubart, 1947",accepted,,Araguayadesmus,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210247,,,TAXON,
130718,species,Mestosoma bicolor,"Silvestri, 1898",accepted,,Mestosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225577,,,TAXON,
233981,species,Phlyzakium mediale,"Shelley, 1999",accepted,,Phlyzakium,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233819,,,TAXON,
175686,species,Vassununga termitophila,"Schubart, 1943",accepted,,Vassununga,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157488,,,TAXON,
171002,species,Macrocoxodesmus marcusi,"Schubart, 1947",accepted,,Macrocoxodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139452,,,TAXON,
233788,species,Leptodesmus dentellus,"Schubart, 1946",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
170975,species,Pantanalodesmus marinezae,"Hoffman, 2000",accepted,,Pantanalodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265384,,,TAXON,
265370,species,Brachyurodesmus chavantinus,"(Schubart, 1952)",accepted,,Brachyurodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265364,,,TAXON,
147405,species,Myrmecodesmus hastatus,"(Schubart, 1945)",accepted,,Myrmecodesmus,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210191,,,TAXON,
256558,species,Gonodrepanoides travassosi,"Schubart, 1945",accepted,,Gonodrepanoides,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130252,,,TAXON,
157479,species,Apomus jolyi,"Schubart, 1961",accepted,,Apomus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188654,,,TAXON,
203146,species,Leptodesmus rostratus,"Schubart, 1955",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
139429,species,Leptodesmus intricatus,"Schubart, 1955",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
139369,species,Odontopeltis donabeja,"Pena-Barbosa, Sierwald & Brescovit, 2013",accepted,,Odontopeltis,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265125,,,TAXON,
256469,species,Catharosoma paraguayense,"(Silvestri, 1895)",accepted,,Catharosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256467,,,TAXON,
234078,species,Rondonaria schubarti,"Hoffman, 2006",accepted,,Rondonaria,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265155,,,TAXON,
170969,species,Leptodesmus broelemani,"Attems, 1931",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
171034,species,Baianassa carminata,"(Brölemann, 1903)",accepted,,Baianassa,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171040,,,TAXON,
241238,species,Prosopodesmus jacobsoni,"(Silvestri, 1910)",accepted,,Prosopodesmus,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147389,,,TAXON,
265117,species,Eurydesmus aguirrei,"(Schubart, 1945)",accepted,,Eurydesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139498,,,TAXON,
233868,species,Strongylosomides petropolites,"(Attems, 1901)",accepted,,Strongylosomides,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233796,,,TAXON,
262877,species,Schizotelopus amazonicus,"Golovatch, 1994",accepted,,Schizotelopus,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262866,,,TAXON,
162451,species,Iulidesmus kallistus,"(Attems, 1898)",accepted,,Iulidesmus,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130786,,,TAXON,
262871,species,Brachycerodesmus latior,"Golovatch, 1994",accepted,,Brachycerodesmus,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231677,,,TAXON,
256567,species,Catharosoma curitibense,"Schubart, 1954",accepted,,Catharosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256467,,,TAXON,
233995,species,Euthydesmus acicarina,"Silvestri, 1902",accepted,,Euthydesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203179,,,TAXON,
265106,species,Leptodesmus serrulatus,"Schubart, 1955",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
130198,species,Mestosoma femorale,"(Schubart, 1943)",accepted,,Mestosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225577,,,TAXON,
206150,species,Cylindrodesmus laniger,"Schubart, 1945",accepted,,Cylindrodesmus,Haplodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143643,,,TAXON,
265306,species,Eucampesmella expansa,"(Brölemann, 1903)",accepted,,Eucampesmella,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233831,,,TAXON,
265138,species,Strongylomorpha bohlsi,"(Attems, 1898)",accepted,,Strongylomorpha,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233991,,,TAXON,
256475,species,Catharosoma mesorphinum,"(Attems, 1898)",accepted,,Catharosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256467,,,TAXON,
139397,species,Leptodesmus infasutus,"Brölemann, 1902",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
188452,species,Apomus melloleitaoi,"Schubart, 1945",accepted,,Apomus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188654,,,TAXON,
203214,species,Leptodesmus corniger,"Brölemann, 1903",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
225585,species,Iulidesmus perfidus,"(Schubart, 1943)",accepted,,Iulidesmus,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130786,,,TAXON,
178847,species,Asolenitus tripartitus,"Schubart, 1955",accepted,,Asolenitus,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147387,,,TAXON,
189042,species,Hemicryptodesmus alticola,"Schubart, 1945",accepted,,Hemicryptodesmus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157637,,,TAXON,
139428,species,Tessarithys soledadinus,"(Attems, 1931)",accepted,,Tessarithys,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203165,,,TAXON,
231670,species,Adisia hilaris,"Golovatch, 1994",accepted,,Adisia,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136969,,,TAXON,
225233,species,Mogyosoma hamatum,"Schubart, 1944",accepted,,Mogyosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225582,,,TAXON,
136978,species,Moojenodesmus irmgardae,"Golovatch, 1992",accepted,,Moojenodesmus,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262927,,,TAXON,
157640,species,Cryptodesmus canicollis,"Schubart, 1950",accepted,,Cryptodesmus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251668,,,TAXON,
265127,species,Leptodesmus sulfuricoxa,"(Attems, 1931)",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
262869,species,Arndtodesmus coendu,"Schubart, 1945",accepted,,Arndtodesmus,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137239,,,TAXON,
233806,species,Leptodesmus bocainae,"Schubart, 1946",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
