ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
243780,species,Notocyrtus cinctiventris,"Stål, 1859",accepted,,Notocyrtus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212593,,,TAXON,
212478,species,Graptocleptes fasciatus,"(Fabricius, 1787)",accepted,,Graptocleptes,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243667,,,TAXON,
243376,species,Ploeogaster socius,"(Stål, 1859)",accepted,,Ploeogaster,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180907,,,TAXON,
243656,species,Apiomerus longipes,"Costa Lima, Seabra & Hathaway, 1951",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
212423,species,Zelus modestus,"(Stål, 1860)",accepted,,Zelus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243968,,,TAXON,
149556,species,Notocyrtus depressus,"Stål, 1872",accepted,,Notocyrtus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212593,,,TAXON,
116348,species,Castolus spissicornis,"(Stål, 1860)",accepted,,Castolus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243334,,,TAXON,
243356,species,Graptocleptes personatus,"(Burmeister, 1838)",accepted,,Graptocleptes,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243667,,,TAXON,
181002,species,Ploeogaster longicornis,"Stål, 1872",accepted,,Ploeogaster,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180907,,,TAXON,
181075,species,Notocyrtus fungosus,"Stål, 1859",accepted,,Notocyrtus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212593,,,TAXON,
