ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
273965,genus,Platycorypha,"Tuthill, 1945",accepted,,,Psyllidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207203,,,TAXON,
124190,genus,Charis,"Hübner, [1819]",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124192,,,TAXON,
192238,genus,Dendropaemon,"Perty, 1830",accepted,,,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161023,,,TAXON,
219035,genus,Praeacrospila,"Amsel, 1956",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161961,,,TAXON,
208533,species,Megachile (Chrysosarus) parsonsiae,"Schrottky, 1913",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270180,,,TAXON,
220722,genus,Tetanolita,"Grote, 1873",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189664,,,TAXON,
131638,species,Diorymerus magnificus,"Hustache, 1950",accepted,,Diorymerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161453,,,TAXON,
264491,genus,Leptocera,"Olivier, 1813",accepted,,,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170856,,,TAXON,
261957,species,Brachymyrmex antennatus,"Santschi, 1929",accepted,,Brachymyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261162,,,TAXON,
150783,genus,Aleurotrachelus,"Quaintance & Baker, 1914",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
231893,species,Heliconius erato,"(Linnaeus, 1758)",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137022,,,TAXON,
226292,species,Rhagoletis macquartii,"(Loew, 1873)",accepted,,Rhagoletis,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226576,,,TAXON,
197101,species,Acylita elongata,"(Schaus, 1906)",accepted,,Acylita,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166381,,,TAXON,
191462,genus,Grammopelta,"Rothschild, 1907",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160474,,,TAXON,
136315,genus,Hermanella,"Needham & Murphy, 1924",accepted,,,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261793,,,TAXON,
197445,species,Ectrogatha himerata,"(Walker, 1863)",accepted,,Ectrogatha,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134568,,,TAXON,
185484,species,Zicca pulchra,"(Stål, 1855)",accepted,,Zicca,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216998,,,TAXON,
245246,genus,Cryptolaemus,"Mulsant, 1853",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150772,,,TAXON,
234235,genus,Philonome,"Chambers, 1874",accepted,,,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234239,,,TAXON,
171937,genus,Plectrothrips,"Hood, 1908",accepted,,,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140433,,,TAXON,
229590,species,Spodoptera eridania,"(Stoll, 1782)",accepted,,Spodoptera,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270868,,,TAXON,
146577,genus,Ceraeochrysa,"Adams, 1982",accepted,,,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146680,,,TAXON,
240062,genus,Megalopyge,"Hübner, 1820",accepted,,,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146168,,,TAXON,
265960,species,Zeugmatothrips cinctus,"Hood, 1952",accepted,,Zeugmatothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234820,,,TAXON,
183105,genus,Emmesomyia,"Malloch, 1917",accepted,,,Anthomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151426,,,TAXON,
115471,species,Abracris flavolineata,"(De Geer, 1773)",accepted,,Abracris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179987,,,TAXON,
191235,family,Capniidae,"Banks, 1900",accepted,,,,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176369,,,TAXON,
134213,genus,Megachoriolaus,"Linsley, 1970",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228721,,,TAXON,
128718,species,Palpada albifrons,"(Wiedemann, 1830)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
200893,species,Euperilampus triangularis,"(Say, 1829)",accepted,,Euperilampus,Perilampidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263013,,,TAXON,
120750,genus,Lygocoris,"Reuter, 1875",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184856,,,TAXON,
166510,species,Apamea alia,"(Guenée, 1852)",accepted,,Apamea,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166428,,,TAXON,
123467,genus,Stictia,"Illiger, 1807",accepted,,,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187209,,,TAXON,
145303,order,Orthoptera,"Olivier, 1789",accepted,,,,,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,,,TAXON,
173747,genus,Hypostrymon,"Clench, 1961",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
142972,genus,Enantia,"Hübner, [1819]",accepted,,,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237340,,,TAXON,
199810,genus,Heterosais,"Godman & Salvin, 1880",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136686,,,TAXON,
137333,species,Pierella lamia,"Sulzer, 1776",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262207,,,TAXON,
198279,species,Xylodonta guarana,"(Schaus, 1892)",accepted,,Xylodonta,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198512,,,TAXON,
265956,species,Phacothrips ocelloides,"(Hood, 1950)",accepted,,Phacothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234944,,,TAXON,
181899,species,Parasaissetia nigra,"(Nietner, 1861)",accepted,,Parasaissetia,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150668,,,TAXON,
199658,species,Doxocopa linda,"(Felder & Felder, 1862)",accepted,,Doxocopa,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231967,,,TAXON,
139019,species,Frankliniella fulvipennis,"Moulton, 1933",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
122377,species,Taenodema rudis,"Sharp, 1876",accepted,,Taenodema,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218446,,,TAXON,
167113,species,Hapigia beuvea,"Schaus, 1928",accepted,,Hapigia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198112,,,TAXON,
167740,species,Euselasia euriteus,"(Cramer, 1777)",accepted,,Euselasia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187980,,,TAXON,
268553,species,Pereute antodyca,"(Boisduval, 1836)",accepted,,Pereute,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237504,,,TAXON,
125835,genus,Manbuta,"Walker, 1865",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125678,,,TAXON,
175782,genus,Cerichrestus,"Clark, 1860",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
140804,genus,Pseudosmittia,"Goetghebuer, 1932",accepted,,,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266131,,,TAXON,
251048,family,Ripiphoridae,"Gemminger, 1870",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176915,,,TAXON,
148355,species,Xestocephalus similis,"DeLong, 1982",accepted,,Xestocephalus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117031,,,TAXON,
261811,species,Neoponera crenata,"(Roger, 1861)",accepted,,Neoponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199495,,,TAXON,
174357,family,Blissidae,"Henry, 1997",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111225,,,TAXON,
254595,family,Carposinidae,"Walsingham, 1897",accepted,,,,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239118,,,TAXON,
128320,species,Lepidomyia abdominalis,"(Williston, 1888)",accepted,,Lepidomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223313,,,TAXON,
136819,species,Sea sophronia,"(Godart, 1824)",accepted,,Sea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199797,,,TAXON,
125806,species,Letis hypnois,"Hübner, 1821",accepted,,Letis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220714,,,TAXON,
199243,species,Paryphthimoides grimon,"(Godart, [1824])",accepted,,Paryphthimoides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199494,,,TAXON,
112812,species,Mysoria barcastus,"(Sepp, [1851])",accepted,,Mysoria,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178020,,,TAXON,
124535,species,Chrysomya albiceps,"(Wiedemann, 1819)",accepted,,Chrysomya,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156850,,,TAXON,
181787,genus,Tropidaspis,"Stål, 1869",accepted,,,Aetalionidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181791,,,TAXON,
199740,species,Hylomyrma balzani,"(Emery, 1894)",accepted,,Hylomyrma,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230242,,,TAXON,
137853,species,Leucospis speifera,"Walker, 1862",accepted,,Leucospis,Leucospidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169423,,,TAXON,
162687,species,Xystus rufopiceus,"(Casey, 1922)",accepted,,Xystus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255537,,,TAXON,
160673,genus,Cryphocricos,"Signoret, 1850",accepted,,,Naucoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128840,,,TAXON,
156722,species,Echydna punctata,"(Felder & Felder, 1861)",accepted,,Echydna,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164724,,,TAXON,
122370,genus,Aleochara,"Gravenhorst, 1802",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218176,,,TAXON,
211893,species,Cladonota foliata,"(Funkhouser, 1922)",accepted,,Cladonota,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212159,,,TAXON,
170724,species,Eulimnichus nitidulus,"(LeConte, 1854)",accepted,,Eulimnichus,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139264,,,TAXON,
175696,genus,Promicrogaster,"Brues & Richardson, 1913",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274084,,,TAXON,
233543,family,Throscidae,"Laporte, 1840",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239171,,,TAXON,
190456,species,Haemaphlebiella strigata,"Jones, 1914",accepted,,Haemaphlebiella,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125445,,,TAXON,
192803,genus,Belopoeus,"Schoenherr, 1838",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161531,,,TAXON,
153827,species,Syneches moraballi,"Smith, 1963",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
154397,genus,Helobata,"Bergroth, 1888",accepted,,,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217634,,,TAXON,
187580,species,Ercta vittata,"(Fabricius, 1794)",accepted,,Ercta,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187187,,,TAXON,
177255,species,Deuterocampta ita,"Bechyně, 1958",accepted,,Deuterocampta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237913,,,TAXON,
125730,genus,Pachysomoides,"Strand, 1917",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220531,,,TAXON,
159292,genus,Onirion,"Peyton & Harbach, 2000",accepted,,,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196232,,,TAXON,
257526,species,Pseudeutreta anteapicalis,"Hendel, 1914",accepted,,Pseudeutreta,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131936,,,TAXON,
153813,species,Brachys capitatus,"Obenberger, 1934",accepted,,Brachys,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186034,,,TAXON,
185243,genus,Elaphropeza,"Macquart, 1828",accepted,,,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121238,,,TAXON,
136216,species,Strumigenys emiliae,"Forel, 1907",accepted,,Strumigenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135487,,,TAXON,
197299,species,Bagisara buxea,"(Grote, 1881)",accepted,,Bagisara,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229303,,,TAXON,
198097,genus,Lirimiris,"Walker, 1865",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
183521,genus,Coloradoa,"Wilson, 1910",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245672,,,TAXON,
134568,genus,Ectrogatha,"Hampson, 1910",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270873,,,TAXON,
154952,species,Megalopinus verrucifrons,"Puthz, 2012",accepted,,Megalopinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217333,,,TAXON,
181435,genus,Pygmocrates,"Meyrick, 1932",accepted,,,Urodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244332,,,TAXON,
121505,genus,Lampetis,"Dejean, 1833",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154153,,,TAXON,
134564,genus,Hypotrix,"Guenée, 1852",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166602,,,TAXON,
117676,species,Husseyella halophila,"Drake, 1958",accepted,,Husseyella,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244659,,,TAXON,
250991,genus,Cyphomyia,"Wiedemann, 1819",accepted,,,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219810,,,TAXON,
162029,genus,Fernandocrambus,"Aurivillius, 1922",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219044,,,TAXON,
178020,genus,Mysoria,"Watson, 1893",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113389,,,TAXON,
187628,genus,Phostria,"Hübner, 1819",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161961,,,TAXON,
199494,genus,Paryphthimoides,"Forster, 1964",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
124867,genus,Hoplitimyia,"James, 1934",accepted,,,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124600,,,TAXON,
115755,genus,Peltosticta,"Sakakibara, 1976",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212072,,,TAXON,
189843,genus,Megalopelma,"Enderlein, 1910",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221726,,,TAXON,
190516,species,Mirandisca harpalyce,"(Schaus, 1892)",accepted,,Mirandisca,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125977,,,TAXON,
182050,genus,Nemorimyza,"Frey, 1946",accepted,,,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244737,,,TAXON,
146522,genus,Saxinis,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270375,,,TAXON,
228299,genus,Callichroma,"Latreille, 1816",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164573,,,TAXON,
119356,genus,Hemipsalis,"Sharp, 1895",accepted,,,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152178,,,TAXON,
122723,genus,Oobius,"Trjapitzin, 1963",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
171788,species,Callibaetis gelidus,"Cruz, Salles & Hamada, 2014",accepted,,Callibaetis,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202982,,,TAXON,
152915,genus,Conoderus,"Eschscholtz, 1829",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247057,,,TAXON,
122976,species,Stenus (Hemistenus) blandus,"Benick, 1938",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123253,,,TAXON,
195440,species,Anastrepha serpentina,"(Wiedemann, 1830)",accepted,,Anastrepha,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226223,,,TAXON,
243300,genus,Macrocephalus,"Swederus, 1787",accepted,,,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243763,,,TAXON,
169651,genus,Eois,"Hübner, 1818",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263494,,,TAXON,
139767,species,Leptopharsa tenuatis,"Drake, 1928",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
174576,species,Tithonophasma tithonus,"(Gray, 1835)",accepted,,Tithonophasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174555,,,TAXON,
219703,species,Aricoris epulus,"(Cramer, 1775)",accepted,,Aricoris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164934,,,TAXON,
232626,genus,Prochoerodes,"Grote, 1883",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
207814,genus,Nusalala,"Navás, 1913",accepted,,,Hemerobiidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239382,,,TAXON,
123036,genus,Rhinoscepsis,"LeConte, 1878",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122221,,,TAXON,
230620,species,Camponotus senex,"(Smith, 1858)",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230259,,,TAXON,
191819,genus,Eucheila,,accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222508,,,TAXON,
181979,genus,Inglisia,"Maskell, 1879",accepted,,,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181956,,,TAXON,
