ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
168509,subspecies,Opsiphanes invirae intermedius,"Stichel, 1902",accepted,,Opsiphanes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199785,,,TAXON,
199788,subspecies,Heliconius demeter terrasanta,"Brown & Benson, 1975",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262387,,,TAXON,
168843,subspecies,Vila azeca stalachtoides,"(Bates, 1867)",accepted,,Vila,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199521,,,TAXON,
262494,subspecies,Pteronymia vestilla ucaya,"Haensch, 1909",accepted,,Pteronymia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168516,,,TAXON,
199826,subspecies,Dynastor darius darius,"(Fabricius, 1775)",accepted,,Dynastor,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199946,,,TAXON,
199483,subspecies,Mechanitis lysimnia nesaea,"Hübner, [1820]",accepted,,Mechanitis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199331,,,TAXON,
137315,subspecies,Catoblepia berecynthia adjecta,"Stichel, 1906",accepted,,Catoblepia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136704,,,TAXON,
200010,subspecies,Hamadryas arinome obnubila,"(Fruhstorfer, 1916)",accepted,,Hamadryas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271665,,,TAXON,
136885,subspecies,Heliconius xanthocles xanthocles,"Bates, 1862",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271722,,,TAXON,
271784,subspecies,Catoblepia xanthicles orientalis,"Bristow, 1981",accepted,,Catoblepia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199913,,,TAXON,
168931,subspecies,Tithorea harmonia cuparina,"Bates, 1862",accepted,,Tithorea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168750,,,TAXON,
168591,subspecies,Brevioleria aelia yawara,"(Zikán, 1942)",accepted,,Brevioleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199640,,,TAXON,
168320,subspecies,Blepolenis batea praegrandis,"(Fruhstorfer, 1907)",accepted,,Blepolenis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168810,,,TAXON,
199587,subspecies,Heliconius hermathena sabinae,"Neukirchen, 1992",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231880,,,TAXON,
199558,subspecies,Actinote thalia pyrrha,"(Fabricius, 1775)",accepted,,Actinote,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262232,,,TAXON,
262806,subspecies,Magneuptychia lea lea,"(Cramer, 1777)",accepted,,Magneuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168478,,,TAXON,
232096,subspecies,Oleria astrea astrea,"(Cramer, 1775)",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168982,,,TAXON,
262245,subspecies,Heliconius ethilla aerotome,"Felder & Felder, 1862",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231908,,,TAXON,
271573,subspecies,Callithomia alexirrhoe alexirrhoe,"Bates, 1862",accepted,,Callithomia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271570,,,TAXON,
168836,subspecies,Dasyophthalma rusina rusina,"(Godart, [1824])",accepted,,Dasyophthalma,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168518,,,TAXON,
262916,subspecies,Hypothyris vallonia vallonia,"(Hewitson, 1853)",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168799,,,TAXON,
168788,subspecies,Heliconius pardalinus pardalinus,"Bates, 1862",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231868,,,TAXON,
232127,subspecies,Hypothyris thea thea,"(Hewitson, 1852)",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137202,,,TAXON,
168429,subspecies,Mechanitis mazaeus mazaeus,"Hewitson, 1860",accepted,,Mechanitis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271543,,,TAXON,
231452,subspecies,Pyrrhogyra neaerea arge,"Gosse, 1880",accepted,,Pyrrhogyra,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137143,,,TAXON,
168324,subspecies,Heliconius melpomene intersectus,"Neustetter, 1928",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199363,,,TAXON,
200220,subspecies,Adelpha cocala cocala,"(Cramer, 1779)",accepted,,Adelpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262439,,,TAXON,
262442,subspecies,Heliconius wallacei araguaia,"Brown, 1976",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168487,,,TAXON,
231465,subspecies,Brassolis astyra philocala,"Stichel, 1904",accepted,,Brassolis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271533,,,TAXON,
168648,subspecies,Hypothyris cantobrica nundina,"(d'Almeida, 1945)",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168568,,,TAXON,
200261,subspecies,Pierella lena brasiliensis,"(Felder & Felder, 1862)",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200022,,,TAXON,
200200,subspecies,Anthanassa drusilla rioverde,"Freitas, 2015",accepted,,Anthanassa,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137228,,,TAXON,
271528,subspecies,Hypothyris ninonia colophonia,"d'Almeida, 1945",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168328,,,TAXON,
199466,subspecies,Pyrrhogyra neaerea susarion,"Fruhstorfer, 1912",accepted,,Pyrrhogyra,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137143,,,TAXON,
262856,subspecies,Tithorea harmonia egaensis,"Butler, 1873",accepted,,Tithorea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168750,,,TAXON,
262839,subspecies,Amphidecta pignerator simplicia,"Weymer, 1910",accepted,,Amphidecta,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137257,,,TAXON,
199671,subspecies,Heliconius numata jiparanaensis,"Neustetter, 1931",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231633,,,TAXON,
200203,subspecies,Tithorea harmonia pseudethra,"Butler, 1873",accepted,,Tithorea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168750,,,TAXON,
137324,subspecies,Pierella hyalinus extincta,"Weymer, 1910",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168525,,,TAXON,
199612,subspecies,Hypothyris leprieuri michaelisi,"(Haensch, 1909)",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231756,,,TAXON,
231601,subspecies,Caligo eurilochus mattogrossensis,"Ribeiro, 1931",accepted,,Caligo,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199462,,,TAXON,
199316,subspecies,Dasyophthalma creusa baronesa,"Stichel, 1904",accepted,,Dasyophthalma,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136908,,,TAXON,
271759,subspecies,Cithaerias andromeda azurina,"(Zikán, 1942)",accepted,,Cithaerias,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231688,,,TAXON,
231659,subspecies,Callicore pygas cyllene,"(Doubleday, 1847)",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262115,,,TAXON,
271583,subspecies,Morpho telemachus telemachus,"(Linnaeus, 1758)",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137230,,,TAXON,
231730,subspecies,Temenis laothoe santina,"Fruhstorfer, 1907",accepted,,Temenis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168467,,,TAXON,
199464,subspecies,Eunica caelina caelina,"(Godart, [1824])",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168770,,,TAXON,
199835,subspecies,Napeogenes sylphis corena,"(Hewitson, [1861])",accepted,,Napeogenes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271699,,,TAXON,
231970,subspecies,Heliconius numata numata,"(Cramer, 1780)",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231633,,,TAXON,
199993,subspecies,Hypothyris anastasia anastasia,"(Bates, 1862)",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199701,,,TAXON,
199652,subspecies,Selenophanes cassiope haraposa,"Bristow, 1982",accepted,,Selenophanes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271698,,,TAXON,
168638,subspecies,Heliconius hecale naxos,"Neukirchen, 1998",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262551,,,TAXON,
262429,subspecies,Hypothyris daphnis daphnoides,"d'Almeida, 1945",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199742,,,TAXON,
271744,subspecies,Hypothyris thea mayi,"d'Almeida, 1945",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137202,,,TAXON,
231419,subspecies,Pteronymia vestilla vestilla,"(Hewitson, [1853])",accepted,,Pteronymia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168516,,,TAXON,
199919,subspecies,Adelpha heraclea makkeda,"(Hewitson, 1871)",accepted,,Adelpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271515,,,TAXON,
137159,subspecies,Morpho telemachus iphiclus,"Felder & Felder, 1862",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137230,,,TAXON,
199564,subspecies,Dynamine tithia salpensa,"(Felder & Felder, 1862)",accepted,,Dynamine,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168330,,,TAXON,
137025,subspecies,Heterosais giulia nephele,"(Bates, 1862)",accepted,,Heterosais,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136701,,,TAXON,
231543,subspecies,Agraulis vanillae vanillae,"(Linnaeus, 1758)",accepted,,Agraulis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168338,,,TAXON,
200116,subspecies,Vila azeca cacica,"Staudinger, 1886",accepted,,Vila,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199521,,,TAXON,
169151,subspecies,Napeogenes pharo pharo,"(Felder & Felder, 1862)",accepted,,Napeogenes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271606,,,TAXON,
262836,subspecies,Hyposcada anchiala abidula,"Zikán, 1941",accepted,,Hyposcada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271718,,,TAXON,
231760,subspecies,Morpho aega amargosensis,"Otero & Soares, 1996",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199504,,,TAXON,
199595,subspecies,Catoblepia xanthicles paraensis,"Bristow, 1981",accepted,,Catoblepia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199913,,,TAXON,
231700,subspecies,Hypoleria sarepta olerioides,"d'Almeida, 1951",accepted,,Hypoleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137009,,,TAXON,
271545,subspecies,Dircenna dero celtina,"Burmeister, 1878",accepted,,Dircenna,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168915,,,TAXON,
200151,subspecies,Anthanassa frisia hermas,"(Hewitson, 1864)",accepted,,Anthanassa,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271641,,,TAXON,
262462,subspecies,Eueides lampeto nigrofulva,"Kaye, 1906",accepted,,Eueides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137047,,,TAXON,
199822,subspecies,Melinaea ludovica paraiya,"Reakirt, 1866",accepted,,Melinaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168759,,,TAXON,
271669,subspecies,Eunica tatila bellaria,"Fruhstorfer, 1908",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168833,,,TAXON,
200157,subspecies,Napeogenes duessa duessa,"(Hewitson, 1859)",accepted,,Napeogenes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199211,,,TAXON,
262474,subspecies,Heliconius xanthocles cleoxanthe,"Holzinger & Holzinger, 1972",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271722,,,TAXON,
137410,subspecies,Adelpha cytherea aea,"(Felder & Felder, 1867)",accepted,,Adelpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136830,,,TAXON,
168818,subspecies,Callicore astarte astarte,"(Cramer, 1779)",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168380,,,TAXON,
199632,subspecies,Vila emilia emilia,"(Cramer, 1779)",accepted,,Vila,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231698,,,TAXON,
168970,subspecies,Eunica sophonisba agele,"Seitz, 1915",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168789,,,TAXON,
232161,subspecies,Pierella lena atlantica,"Paluch, Zacca & Siewert, 2015",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200022,,,TAXON,
168761,subspecies,Mcclungia cymo cymo,"(Hübner, [1806])",accepted,,Mcclungia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136911,,,TAXON,
137062,subspecies,Hamadryas chloe daphnis,"(Staudinger, 1886)",accepted,,Hamadryas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136938,,,TAXON,
262364,subspecies,Heliconius burneyi huebneri,"Staudinger, 1897",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136993,,,TAXON,
168526,subspecies,Doxocopa laure griseldis,"(Felder & Felder, 1862)",accepted,,Doxocopa,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168403,,,TAXON,
168405,subspecies,Heliconius hecale vetustus,"Butler, 1873",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262551,,,TAXON,
199732,subspecies,Doxocopa laurentia laurentia,"(Godart, 1824)",accepted,,Doxocopa,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168500,,,TAXON,
168388,subspecies,Memphis pithyusa pithyusa,"(Felder, 1869)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137107,,,TAXON,
199857,subspecies,Caligo teucer obidonus,"Fruhstorfer, 1904",accepted,,Caligo,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168837,,,TAXON,
199697,subspecies,Heliconius numata ethra,"(Hübner, 1831)",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231633,,,TAXON,
271571,subspecies,Callithomia lenea travassosi,"d'Almeida, 1958",accepted,,Callithomia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199275,,,TAXON,
231415,subspecies,Memphis acidalia acidalia,"(Hübner, [1819])",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199861,,,TAXON,
136766,subspecies,Callithomia lenea lenea,"(Cramer, 1779)",accepted,,Callithomia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199275,,,TAXON,
137016,subspecies,Hamadryas amphinome amphinome,"(Linnaeus, 1767)",accepted,,Hamadryas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231564,,,TAXON,
232130,subspecies,Magneuptychia gera gera,"(Hewitson, 1850)",accepted,,Magneuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271520,,,TAXON,
200126,subspecies,Hypothyris ninonia daetina,"(Weymer, 1899)",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168328,,,TAXON,
271677,subspecies,Doxocopa zunilda zunilda,"(Godart, 1824)",accepted,,Doxocopa,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137070,,,TAXON,
231455,subspecies,Ceratinia cayana giparanaensis,"d'Almeida, 1964",accepted,,Ceratinia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199743,,,TAXON,
262760,subspecies,Pampasatyrus glaucope eberti,"Pyrcz & Zacca, 2016",accepted,,Pampasatyrus,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200063,,,TAXON,
168322,subspecies,Heliconius ethilla flavofasciatus,"Weymer, 1894",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231908,,,TAXON,
231890,subspecies,Nessaea obrinus obrinus,"(Linnaeus, 1758)",accepted,,Nessaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168844,,,TAXON,
231674,subspecies,Heliconius erato amalfreda,"Riffarth, 1901",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231893,,,TAXON,
199979,subspecies,Pampasatyrus reticulata reticulata,"(Weymer, 1907)",accepted,,Pampasatyrus,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169177,,,TAXON,
137075,subspecies,Melinaea mnasias rondonia,"Brown, 1977",accepted,,Melinaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231623,,,TAXON,
232027,subspecies,Oleria onega bocca,"(Riley, 1919)",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262265,,,TAXON,
137369,subspecies,Hypothyris xanthostola desmora,"Bryk, 1937",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199637,,,TAXON,
137359,subspecies,Pampasatyrus gyrtone gyrtone,"(Berg, 1877)",accepted,,Pampasatyrus,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232155,,,TAXON,
137284,subspecies,Caligopsis seleucida seleucida,"(Hewitson, 1877)",accepted,,Caligopsis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168840,,,TAXON,
271621,subspecies,Asterope whitelyi whitelyi,"(Salvin, 1869)",accepted,,Asterope,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231817,,,TAXON,
271535,subspecies,Hypoleria sarepta virginia,"(Hewitson, [1853])",accepted,,Hypoleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137009,,,TAXON,
137224,subspecies,Archaeoprepona amphimachus pseudomeander,"(Fruhstorfer, 1906)",accepted,,Archaeoprepona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136963,,,TAXON,
168263,subspecies,Actinote pellenea calymma,"Jordan, 1913",accepted,,Actinote,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262571,,,TAXON,
