ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
268313,species,Iphiseiodes neonobilis,"Denmark & Muma, 1978",accepted,,Iphiseiodes,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206424,,,TAXON,
183589,species,Periglischrus herrerai,"Machado-Allison, 1965",accepted,,Periglischrus,Spinturnicidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214912,,,TAXON,
237110,species,Amblyseius largoensis,"(Muma, 1965)",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
268096,species,Blattisocius tarsalis,"Berlese, 1918",accepted,,Blattisocius,Blattisociidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237236,,,TAXON,
174537,species,Amblydromalus arawak,"(De Leon, 1966)",accepted,,Amblydromalus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237390,,,TAXON,
143111,species,Proprioseiopsis biologicus,"Lofego, Demite & Moraes, 2009",accepted,,Proprioseiopsis,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143230,,,TAXON,
268587,species,Iphiseiodes saopaulus,"(Denmark & Muma, 1973)",accepted,,Iphiseiodes,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206424,,,TAXON,
167770,species,Protogamasellus sigillophorus,"Mineiro, Lindquist & Moraes, 2009",accepted,,Protogamasellus,Ascidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167767,,,TAXON,
118940,species,Periglischrus torrealbai,"Machado-Allison, 1965",accepted,,Periglischrus,Spinturnicidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214912,,,TAXON,
113883,species,Tropicoseius klepticos,"Oconnor, Colwell & Naeem, 1997",accepted,,Tropicoseius,Melicharidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241660,,,TAXON,
223549,species,Strandtibbettsia brasiliensis,"Fain, 1961",accepted,,Strandtibbettsia,Ixodorhynchidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160725,,,TAXON,
237114,species,Transeius gervasioi,"Rocha Silva & Ferla, 2013",accepted,,Transeius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237209,,,TAXON,
113901,species,Tropicoseius berryi,"Naskrecki & Colwell, 1998",accepted,,Tropicoseius,Melicharidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241660,,,TAXON,
237446,genus,Macrocaudus,"Moraes, McMurtry & Mineiro, 2003",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142806,,,TAXON,
150448,species,Varroa jacobsoni,"Oudemans, 1904",accepted,,Varroa,Varroidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117581,,,TAXON,
195137,species,Cavilaelaps bresslaui,"Fonseca, 1935",accepted,,Cavilaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258189,,,TAXON,
151868,genus,Spinturnix,"von Heyden, 1826",accepted,,,Spinturnicidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151862,,,TAXON,
206437,species,Euseius sakagami,"(Ehara, 1966)",accepted,,Euseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237442,,,TAXON,
195557,species,Tur lativentralis,"(Fonseca, 1935)",accepted,,Tur,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132540,,,TAXON,
243856,species,Podocinum pacificum,"Berlese, 1895",accepted,,Podocinum,Podocinidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243859,,,TAXON,
237368,species,Amblydromalus akiri,"Nuvoloni, Lofego, Rezende & Feres, 2015",accepted,,Amblydromalus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237390,,,TAXON,
243859,genus,Podocinum,"Berlese, 1882",accepted,,,Podocinidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123006,,,TAXON,
206400,species,Graminaseius paulus,"(Denmark & Muma, 1973)",accepted,,Graminaseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142851,,,TAXON,
164215,species,Tur apicalis,"Furman & Tipton, 1961",accepted,,Tur,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132540,,,TAXON,
143233,subfamily,Amblyseiinae,"Muma, 1961",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143222,,,TAXON,
206449,genus,Iphiseius,"Berlese, 1916",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237420,,,TAXON,
268795,species,Phytoseius litoralis,"Silva, Rocha & Ferla, 2013",accepted,,Phytoseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268801,,,TAXON,
206476,species,Typhlodromus (Anthoseius) rhenanus,"(Oudemans, 1905)",accepted,,Typhlodromus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142831,,,TAXON,
174384,species,Paraamblyseius multicircularis,"Gondim Junior & Moraes, 2001",accepted,,Paraamblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268786,,,TAXON,
237349,tribe,Incertae sedis,,inferredAccepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143233,,,TAXON,
183592,species,Periglischrus tonatii,"Herrin & Tipton, 1975",accepted,,Periglischrus,Spinturnicidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214912,,,TAXON,
174381,genus,Dermanyssus,"Dugès, 1834",accepted,,,Dermanyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206245,,,TAXON,
227284,species,Androlaelaps guimaraesi,"(Fonseca, 1957)",accepted,,Androlaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227276,,,TAXON,
268775,species,Ingaseius silvaticus,"Barbosa, Rocha & Ferla, 2014",accepted,,Ingaseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237353,,,TAXON,
268783,species,Neoseiulus californicus,"(McGregor, 1954)",accepted,,Neoseiulus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237194,,,TAXON,
237432,species,Typhlodromips cananeiensis,"Gondim Junior & Moraes, 2001",accepted,,Typhlodromips,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143152,,,TAXON,
164234,species,Gigantolaelaps amazonae,"Furman, 1972",accepted,,Gigantolaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195149,,,TAXON,
268737,species,Transeius bellottii,"(Moraes & Mesa, 1988)",accepted,,Transeius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237209,,,TAXON,
142833,species,Amblydromalus villacarmelensis,"(Moraes, 1994)",accepted,,Amblydromalus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237390,,,TAXON,
142782,species,Amblyseius operculatus,"De Leon, 1967",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
237908,species,Ornithonyssus pereirai,"(Fonseca, 1935)",accepted,,Ornithonyssus,Macronyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206156,,,TAXON,
268359,species,Metaseiulus (Metaseiulus) ellipticus,"(De Leon, 1958)",accepted,,Metaseiulus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174592,,,TAXON,
143222,family,Phytoseiidae,"Berlese, 1916",accepted,,,,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145367,,,TAXON,
227293,species,Laelaps (Laelaps) crinigera,"Furman, 1972",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164231,,,TAXON,
142615,species,Iphiseiodes katukina,"Nuvoloni, Lofego, Rezende & Feres, 2015",accepted,,Iphiseiodes,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206424,,,TAXON,
132523,subfamily,Haemogamasinae,"Oudemans, 1926",accepted,,,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164189,,,TAXON,
273699,species,Chiroptonyssus haematophagus,"(Fonseca, 1935)",accepted,,Chiroptonyssus,Macronyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273701,,,TAXON,
182397,genus,Ameroseius,"Berlese, 1904",accepted,,,Ameroseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213553,,,TAXON,
237088,species,Raillietia caprae,"Quintero, Bassols & Acebedo, 1980",accepted,,Raillietia,Halarachnidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142832,,,TAXON,
181972,genus,Tinaminyssus,"Strandtmann & Wharton, 1958",accepted,,,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117399,,,TAXON,
117614,species,Tinaminyssus marciae,"(Amaral, 1966)",accepted,,Tinaminyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181972,,,TAXON,
151862,family,Spinturnicidae,"Oudemans, 1901",accepted,,,,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208285,,,TAXON,
181932,genus,Stemoecius,"Fain & Aitken, 1967",accepted,,,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117399,,,TAXON,
210539,species,Zeterohercon amphisbaenae,"Flechtmann & Johnston, 1990",accepted,,Zeterohercon,Heterozerconidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210535,,,TAXON,
206156,genus,Ornithonyssus,"Sambon, 1928",accepted,,,Macronyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273693,,,TAXON,
241629,species,Tropicoseius bisacculatus,"Fain, Hyland & Aitken, 1977",accepted,,Tropicoseius,Melicharidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241660,,,TAXON,
142828,species,Phytoseius latinus,"El-Banhawy, 1984",accepted,,Phytoseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268801,,,TAXON,
268308,species,Amblyseius perditus,"Chant & Baker, 1965",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
117597,species,Mesonyssus castroae,"(Amaral, 1963)",accepted,,Mesonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244676,,,TAXON,
213220,species,Ptilonyssus mariacastroae,"Fain, 1961",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
271355,family,Ascidae,"Oudemans, 1905",accepted,,,,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145374,,,TAXON,
142763,species,Amblyseius manauara,"Nuvoloni, Lofego, Rezende & Feres, 2015",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
268798,species,Phytoseius cismontanus,"De Leon, 1965",accepted,,Phytoseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268801,,,TAXON,
237223,species,Galendromimus (Galendromimus) paulista,"Zacarias & Moraes, 2001",accepted,,Galendromimus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174581,,,TAXON,
206433,species,Typlodromalus simus,"Denmark & Muma, 1973",accepted,,Typlodromalus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237180,,,TAXON,
143119,species,Iphiseiodes quadripilis,"Banks, 1904",accepted,,Iphiseiodes,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206424,,,TAXON,
174588,species,Neoseiulus demitei,"(Rocha Silva & Ferla, 2014)",accepted,,Neoseiulus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237194,,,TAXON,
206411,tribe,Phytoseiulini,"Chant & McMurtry, 2006",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143233,,,TAXON,
150490,genus,Ptilonyssus,"Berlese & Trouessart, 1889",accepted,,,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117399,,,TAXON,
181926,species,Ptilonyssus nobregai,"Amaral, 1973",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
143255,species,Typhlodromips corniformis,"Moraes, Barbosa & Castro, 2013",accepted,,Typhlodromips,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143152,,,TAXON,
174566,subgenus,Galendromus (Galendromus),"Muma, 1961",accepted,,Galendromus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142978,,,TAXON,
260853,species,Gigantolaelaps oudemansi,"Fonseca, 1939",accepted,,Gigantolaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195149,,,TAXON,
268199,species,Amblyseius megaporos,"De Leon, 1961",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
268786,genus,Paraamblyseius,"Muma, 1962",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268371,,,TAXON,
227288,species,Laelaps (Laelaps) thori,"Fonseca, 1939",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164231,,,TAXON,
258169,species,Mysolaelaps microspinosus,"Fonseca, 1935",accepted,,Mysolaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258194,,,TAXON,
142855,species,Phyllodromus trisetatus,"Moraes & Melo, 1997",accepted,,Phyllodromus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268374,,,TAXON,
237167,species,Euseius brazili,"(El-Banhawy, 1975)",accepted,,Euseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237442,,,TAXON,
142847,species,Phytoseius marumbus,"El-Banhawy, 1984",accepted,,Phytoseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268801,,,TAXON,
142768,species,Amblyseius akahirai,"Ehara, 1966",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
268319,species,Amblyseius curiosus,"(Chant & Baker, 1965)",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
237363,species,Typhlodromips pederosus,"(El-Banhawy, 1978)",accepted,,Typhlodromips,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143152,,,TAXON,
237407,species,Typhlodromus (Anthoseius) paraevectus,"Moraes & McMurtry, 1983",accepted,,Typhlodromus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142831,,,TAXON,
117416,species,Ptilonyssus olaioi,"Pereira & Castro, 1949",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
160713,genus,Chironobius,"Lombert & Moss, 1983",accepted,,,Ixodorhynchidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223545,,,TAXON,
117629,species,Ptilonyssus amazonicus,"Fain, 1972",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
142611,species,Liponyssoides brasiliensis,"(Fonseca, 1935)",accepted,,Liponyssoides,Dermanyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142951,,,TAXON,
195561,species,Tur amazonicus,"Fonseca, 1959",accepted,,Tur,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132540,,,TAXON,
205733,species,Cheiroseius neophalangioides,"Mineiro, Lindquist & Moraes, 2009",accepted,,Cheiroseius,Blattisociidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174135,,,TAXON,
164232,species,Tur megistoproctus,"Gettinger & Bergalo, 2003",accepted,,Tur,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132540,,,TAXON,
244448,genus,Passeronyssus,"Fain, 1960",accepted,,,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117399,,,TAXON,
174572,species,Galendromus (Galendromus) annectens,"(De Leon, 1958)",accepted,,Galendromus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174566,,,TAXON,
132540,genus,Tur,"Baker & Wharton, 1952",accepted,,,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258168,,,TAXON,
268356,genus,Typhlodromina,"Muma, 1961",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268342,,,TAXON,
195543,species,Gigantolaelaps mattogrossensis,"(Fonseca, 1939)",accepted,,Gigantolaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195149,,,TAXON,
181970,species,Ptilonyssus belemensis,"Fain & Aitken, 1968",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
164217,species,Laelaps (Laelaps) acuminata,"Furman, 1972",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164231,,,TAXON,
237326,species,Amblyseius duckei,"Nuvoloni, Lofego, Rezende & Feres, 2015",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
268797,species,Neoseiulus mumai,"Denmark, 1965",accepted,,Neoseiulus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237194,,,TAXON,
142617,species,Amblyseius neochiapensis,"Lofego, Moraes & McMurtry, 2000",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
268732,species,Chelaseius lativentris,"Karg, 1983",accepted,,Chelaseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237218,,,TAXON,
210534,species,Zeterohercon elegans,"Lizaso, 1979",accepted,,Zeterohercon,Heterozerconidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210535,,,TAXON,
150475,subspecies,Ptilonyssus echinatus taperaefuscae,"Amaral, 1967",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117610,,,TAXON,
268331,species,Amblyseius waltersi,"Schicha, 1981",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
268749,species,Amblyseius atlanticus,"Moraes, Barbosa & Castro, 2013",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
264162,species,Spelaeorhynchus hutsoni,"Martyn, 1988",accepted,,Spelaeorhynchus,Spelaeorhynchidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201384,,,TAXON,
244598,family,Varroidae,"Delfinado & Baker, 1974",accepted,,,,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208285,,,TAXON,
213460,species,Ptilonyssus amarali,"Fain, 1964",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
237434,genus,Leonseius,"Chant & McMurtry, 1994",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237188,,,TAXON,
