ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
380372,variety,Inga capitata var. tenuior,Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301573,Inga capitata Desv.,301573,TAXON,
331027,variety,Philodendron scandens var. cuspidatum,(K.Koch & C.D.Bouché) Engl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331018,Philodendron hederaceum (Jacq.) Schott var. hederaceum,352821,TAXON,
300545,variety,Pleurothallis cuneifolia var. alborubra,Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364257,Pabstiella wawraeana (Barb.Rodr.) Chiron & Xim.Bols.,381324,TAXON,
388230,variety,Nymphaea amazonum var. amazonum,Mart. & Zucc.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342019,Nymphaea amazonum Mart. & Zucc. subsp. amazonum,293488,TAXON,
291668,variety,Hevea brasiliensis var. acreana,Ule,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300717,Hevea brasiliensis (Willd. ex A.Juss.) Müll.Arg.,300717,TAXON,
369497,variety,Alisma subalatum var. majus,Schult. & Schult.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369494,Echinodorus subalatus (Mart.) Griseb.,283567,TAXON,
294676,variety,Sebastiania brasiliensis var. polymorpha,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289672,Sebastiania brasiliensis Spreng.,289672,TAXON,
288554,variety,Alchornea triplinervia var. trinitatis,L.Riley,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289087,Alchornea triplinervia (Spreng.) Müll.Arg.,289087,TAXON,
292871,variety,Manihot tripartita var. vestita,S.Moore,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289562,Manihot tripartita subsp. vestita (S.Moore) D.J.Rogers & Appan,318310,TAXON,
292924,variety,Maprounea guianensis var. genuina,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289572,Maprounea guianensis Aubl.,289572,TAXON,
311225,variety,Diodia teres var. hystricina,Fernald,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349612,Hexasepalum teres (Walter) J.H. Kirkbr.,358396,TAXON,
386638,variety,Jacaranda mutabilis var. genuina,Hassl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386634,Jacaranda mutabilis Hassl.,386634,TAXON,
312476,variety,Cattleya elongata var. tenebrosa,(Rolfe) Fowlie,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293820,Cattleya elongata Barb.Rodr.,293820,TAXON,
321651,variety,Oeceoclades maculata var. pterocarpa,(Hauman) Garay & P.Taylor,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344984,Oeceoclades maculata (Lindl.) Lindl.,344984,TAXON,
379211,variety,Casearia sylvestris var. tomentella,Rusby,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280502,Casearia sylvestris Sw.,280502,TAXON,
337406,variety,Piriqueta cistoides var. micrantha,Urb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282382,Piriqueta cistoides (L.) Griseb. subsp. cistoides,297289,TAXON,
294796,variety,Sebastiania corniculata var. patula,(Mart.) Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289679,Microstachys corniculata (Vahl) Griseb.,308756,TAXON,
281519,variety,Rhynchospora polyphylla var. brunnescens,Kük.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356361,Rhynchospora polyphylla (Vahl) Vahl,356361,TAXON,
290369,variety,Acacia polyphylla var. polyphylla,DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300921,Senegalia polyphylla (DC.) Britton & Rose,326155,TAXON,
291021,variety,Byrsonima crassifolia var. spruceana,(Nied.) Nied.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292109,Byrsonima crassifolia (L.) Kunth,292109,TAXON,
355548,variety,Carex sororia var. sororia,Kunth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355545,Carex sororia Kunth,355545,TAXON,
280670,variety,Pycreus albomarginatus var. bromoides,C.B.Clarke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280668,Cyperus macrostachyos Lam.,288120,TAXON,
316818,variety,Rubia ramosissima var. hispida,Wawra,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316815,Galium hypocarpium (L.) Endl. ex Griseb.,279349,TAXON,
330574,variety,Monstera falcifolia var. latifolia,K.Krause,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330572,Monstera obliqua Miq.,324474,TAXON,
336597,variety,Polygala hebeclada var. hebeclada,DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295484,Asemeia hebeclada (DC.) J.F.B.Pastore & J.R.Abbott var. hebeclada,352551,TAXON,
302157,variety,Ponthieva glandulosa var. macra,Rchb.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302153,Ponthieva racemosa (Walter) C.Mohr,392334,TAXON,
311488,variety,Bulbophyllum laciniatum var. janeirense,Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293751,Bulbophyllum gladiatum Lindl.,342941,TAXON,
290750,variety,Euphorbia hirta var. ophthalmica,(Pers.) Allem & Irgang,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300704,Euphorbia ophthalmica Pers.,358720,TAXON,
377133,variety,Cuphea thymoides var. pseudoerica,A. St.-Hil,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335602,Cuphea thymoides Cham. & Schltdl.,335602,TAXON,
303780,variety,Tradescantia geniculata var. kunthiana,(Seub.) C.B.Clarke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303759,Gibasis geniculata (Jacq.) Rohweder,287425,TAXON,
276721,variety,Stachytarpheta maximiliani var. ciliaris,Moldenke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282996,Stachytarpheta cayennensis (Rich.) Vahl,297739,TAXON,
381807,variety,Anemopaegma lanceifolium var. puberum,DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381804,Anemopaegma glaucum Mart. ex DC.,381756,TAXON,
291686,variety,Hevea brasiliensis var. randiana,(Huber) Pax,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300717,Hevea brasiliensis (Willd. ex A.Juss.) Müll.Arg.,300717,TAXON,
291515,variety,Gymnanthes brasiliensis var. genuina,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291507,Sebastiania brasiliensis Spreng.,289672,TAXON,
312624,variety,Cattleya intermedia var. parthenia,Rchb.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343197,Cattleya intermedia Grah.,343197,TAXON,
296143,variety,Manettia cordifolia var. glabra,(Cham. & Schltdl.) Standl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279560,Manettia cordifolia Mart.,279560,TAXON,
289830,variety,Vitex orinocensis var. amazonica,Huber,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334435,Vitex orinocensis Kunth,334435,TAXON,
322259,variety,Pouteria caimito var. typica,Baehni,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280882,Pouteria caimito (Ruiz & Pav.) Radlk.,280882,TAXON,
275026,variety,Ipomoea contorquens var. simplicifolia,Meisn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275005,Merremia digitata var. elongata (Choisy) D.F.Austin & Staples,315755,TAXON,
313810,variety,Aechmea aquilega var. chrysocoma,(Baker) L.B.Sm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326695,Aechmea chrysocoma Baker,326772,TAXON,
277279,variety,Fimbristylis cymosa var. spathacea,(Roth) T.Koyama,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331009,Fimbristylis cymosa R.Br.,331009,TAXON,
300840,variety,Pleurothallis hygrophila var. longicaulis,Dutra ex Pabst,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300833,Acianthera hygrophila (Barb.Rodr.) Pridgeon & M.W.Chase,342250,TAXON,
345826,variety,Cyperus esculentus var. leptostachyus,Boeckeler,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300453,Cyperus esculentus L.,300453,TAXON,
292188,variety,Mabea occidentalis var. concolor,(Müll.Arg.) Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289495,Mabea piriri Aubl.,289501,TAXON,
342780,variety,Callisia repens var. mandonii,(Hassk.) C.B.Clarke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287379,Callisia repens (Jacq.) L.,287379,TAXON,
356063,variety,Valeriana scandens var. candolleana,L.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282708,Valeriana scandens L.,282708,TAXON,
292671,variety,Manihot palmata var. digitiformis,(Pohl) Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308740,Manihot esculenta Crantz,289531,TAXON,
279120,variety,Trixis brasiliensis var. sellowii,(Less. ex DC.) Hassl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279100,Holocheilus brasiliensis (L.) Cabrera,312463,TAXON,
323290,variety,Mendoncia puberula var. micropus,Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369243,Mendoncia puberula Mart.,369243,TAXON,
338586,variety,Ortgiesia tillandsioides var. nidulans,Regel,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338583,Aechmea tillandsioides (Mart. ex Schult. & Schult.f.) Baker,353728,TAXON,
310682,variety,Coussarea verticillata var. pubescens,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278917,Coussarea verticillata Müll.Arg.,278917,TAXON,
279000,variety,Mutisia speciosa var. alborufescens,A. St.-Hil.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336870,Mutisia coccinea A.St.-Hil.,336866,TAXON,
337974,variety,Lamprococcus racinae var. tubiformis,(E.Pereira) L.B.Sm. & W.J.Kress,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337964,Aechmea racinae var. tubiformis E.Pereira,353685,TAXON,
296262,variety,Najas major var. paucidentata,A.Braun,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296225,Najas marina L.,359302,TAXON,
286984,variety,Paepalanthus planifolius var. minor,Körn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332293,Paepalanthus planifolius (Bong.) Körn.,332293,TAXON,
285971,variety,Baccharis erigeroides var. erigeroides,DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324956,Baccharis erigeroides DC.,324956,TAXON,
381861,variety,Synedra pulchella var. pulchella,(Ralfs) Kütz.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367043,Ctenophora pulchella (Ralfs) D.M.Willians & Round var. pulchella,381867,TAXON,
307137,variety,Phyllanthus niruri var. baronianus,(Leandri) Leandri,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304977,Phyllanthus amarus Schumach.,304958,TAXON,
382685,variety,Bignonia brachypoda var. acutifolia,DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382682,Fridericia platyphylla (Cham.) L.G.Lohmann,384391,TAXON,
342269,variety,Sclerolobium paniculatum var. peruvianum,Dwyer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288703,Tachigali peruviana (Dwyer) Zarucchi & Herend.,342199,TAXON,
307574,variety,Potamogeton americanus var. novaeboracensis,(Morong) A.Benn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307567,Potamogeton nodosus Poir.,295719,TAXON,
356306,variety,Gaylussacia reticulata var. macradenia,Mart. ex Meisn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331894,Gaylussacia reticulata Mart. ex Meisn. var. reticulata,316337,TAXON,
313361,variety,Malanea macrophylla var. megalantha,(Wernham) Steyerm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296132,Malanea glabra A.Rich.,366717,TAXON,
294977,variety,Sebastiania hispida var. klotzschiana,(Müll.Arg.) Pax,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289685,Microstachys hispida (Mart. & Zucc.) Govaerts,308767,TAXON,
324556,variety,Nothoscordum inodorum var. euosmum,(Link & Otto) Beauverd,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324549,Nothoscordum gracile (Aiton) Stearn,351858,TAXON,
313535,variety,Colax viridis var. pluriflora,Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,313529,Pabstia viridis (Lindl.) Garay,345032,TAXON,
292632,variety,Miconia prasina var. attenuata,(DC.) Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338489,Miconia prasina (Sw.) DC.,338489,TAXON,
320269,variety,Ruppia maritima var. longipes,Hagstr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280349,Ruppia maritima L.,280349,TAXON,
385950,variety,Mimosa millefoliata var. glaberrima,Chodat & Hassl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323013,Mimosa glutinosa Malme,370472,TAXON,
382688,variety,Bignonia brachypoda var. cuneata,DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382682,Fridericia platyphylla (Cham.) L.G.Lohmann,384391,TAXON,
339059,variety,Pothuava nudicaulis var. aureorosea,(Antoine) L.B.Sm. & W.J.Kress,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339053,Aechmea nudicaulis (L.) Griseb.,326964,TAXON,
283393,variety,Scleria hirtella var. pubescens,C.Presl,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331292,Scleria hirtella Sw.,331292,TAXON,
284973,variety,Drosera graminifolia var. major,Eichler,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308497,Drosera graminifolia A.St.-Hil.,308497,TAXON,
310942,variety,Bifrenaria tyrianthina var. albescens,Hoehne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293721,Bifrenaria harrisoniae (Hook.) Rchb.f.,342793,TAXON,
339050,variety,Turnera melochioides var. ramosissima,Urb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282488,Turnera melochia var. ramosissima (Urb.) Arbo,338505,TAXON,
312630,variety,Cattleya intermedia var. variegata,Hook.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343197,Cattleya intermedia Grah.,343197,TAXON,
288128,variety,Actinostemon glabrescens var. angustifolius,(Müll.Arg.) Pax,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288119,Actinostemon klotzschii (Didr.) Pax,308553,TAXON,
312982,variety,Cattleya superba var. splendens,Lem.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312973,Cattleya violacea (Kunth) Rolfe,347404,TAXON,
290794,variety,Euphorbia hyssopifolia var. pulchella,(Boiss.) Oudejans,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308706,Euphorbia hyssopifolia L.,308706,TAXON,
341267,variety,Siphocampylus westinianus var. sparsifoliatus,E.Wimm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329426,Siphocampylus westinianus (Thunb.) Pohl,329426,TAXON,
288464,variety,Alchornea nemoralis var. rotundifolia,Baill.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288434,Alchornea triplinervia (Spreng.) Müll.Arg.,289087,TAXON,
390837,variety,Paspalum virgatum var. platyaxon,Döll,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295263,Paspalum wrightii Hitchc. & Chase,370429,TAXON,
286373,variety,Leiothrix michaelii var. longipilosa,Moldenke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316586,Leiothrix michaelii Silveira,316586,TAXON,
345237,variety,Cyperus andreanus var. yguazensis,Kük.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330921,Cyperus andreanus Maury,330921,TAXON,
363890,variety,Stigmatopteris heterocarpa var. basilaris,Rosenst.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347538,Stigmatopteris heterocarpa (Fée) Rosenst.,347538,TAXON,
287478,variety,Acalypha amblyodonta var. repanda,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308541,Acalypha amblyodonta (Müll.Arg.) Müll.Arg.,308541,TAXON,
367288,variety,Simaba guianensis var. ecaudata,Cronquist,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367281,Simaba guianensis subsp. ecaudata (Cronquist) Cavalcante,297001,TAXON,
317223,variety,Sabicea aspera var. genuina,K.Schum.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349913,Sabicea aspera Aubl.,349913,TAXON,
277026,variety,Exochogyne amazonica var. esmeraldensis,Gilly,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315949,Exochogyne amazonica C.B.Clarke,315949,TAXON,
317124,variety,Rudgea parquioides var. longiflora,Hassl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280099,Rudgea parquioides (Cham.) Müll.Arg. subsp. parquioides,367852,TAXON,
318747,variety,Ionopsis tenera var. violacea,Lindl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318740,Ionopsis utricularioides (Sw.) Lindl.,344457,TAXON,
275239,variety,Cyperus rotundus var. taylorii,(C.B.Clarke) Kük.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288157,Cyperus rotundus L.,288157,TAXON,
356523,variety,Trigonia hypoleuca var. pubescens,Griseb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297820,Trigonia hypoleuca Griseb.,297820,TAXON,
336730,variety,Bromelia serra var. variegata,M.B.Foster,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,313884,Bromelia serra Griseb.,313884,TAXON,
386591,variety,Diploneis elliptica var. oblongella,(Nägeli) F.W.Mills,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376123,Diploneis oblongella (Nägeli ex Kützing) Cleve-Euler,386587,TAXON,
277052,variety,Fimbristylis aestivalis var. squarrosa,(Vahl) T.Koyama,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355880,Fimbristylis squarrosa Vahl,355833,TAXON,
360159,variety,Anacardium humile var. subacutum,Engl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283792,Anacardium humile A.St.-Hil.,283792,TAXON,
290312,variety,Ditaxis polymorpha var. longifolia,Baill.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290303,Caperonia heteropetala Didr.,289114,TAXON,
296331,variety,Najas marina var. mexicana,Rendle,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359302,Najas marina L.,359302,TAXON,
294053,variety,Ouratea semiserrata var. persistens,(A.St.-Hil.) Engl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293576,Ouratea semiserrata (Mart. & Nees) Engl.,293576,TAXON,
304417,variety,Stanhopea grandiflora var. alba,Lodd.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294420,Stanhopea grandiflora Lindl.,294420,TAXON,
289368,variety,Chamaesyce selloi var. brevisemina,Croizat,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,317867,Euphorbia selloi (Klotzsch & Garcke) Boiss.,358764,TAXON,
276693,variety,Stachytarpheta glauca var. subintegrifolia,Schauer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351245,Stachytarpheta integrifolia (Pohl) Walp.,369040,TAXON,
330442,variety,Lemna paucicostata var. membranacea,Hegelm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330440,Lemna aequinoctialis Welw.,324459,TAXON,
317230,variety,Sabicea aspera var. rotundifolia,K.Schum.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349913,Sabicea aspera Aubl.,349913,TAXON,
291535,variety,Gymnanthes hypoleuca var. intermedia,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289463,Gymnanthes hypoleuca Benth.,289463,TAXON,
354749,variety,Boletellus ananas var. minor,Singer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354743,Boletellus ananas (M.A.Curtis) Murrill,354743,TAXON,
296271,variety,Najas marina var. angustifolia,(A.Braun) A.Braun ex K.Schum.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359302,Najas marina L.,359302,TAXON,
292877,variety,Manihot triphylla var. genuina,Pax,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318315,Manihot triphylla Pohl,318315,TAXON,
286366,variety,Leiothrix hirsuta var. magalhaesii,Silveira,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332036,Leiothrix gomesii Silveira,332033,TAXON,
304198,variety,Calycorectes psidiiflorus var. legrandii,(Mattos) Mattos,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293270,Eugenia subterminalis DC.,340790,TAXON,
291403,variety,Tetrapterys poeppigiana var. glandulifera,Nied.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291399,Niedenzuella mater-dei (Cuatrec.) W.R.Anderson,372177,TAXON,
292953,variety,Micrandra lopezii var. microcarpa,R.E.Schult.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359010,Micrandra lopezii R.E.Schult.,359010,TAXON,
291114,variety,Euphorbia thymifolia var. suffrutescens,Boiss.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308720,Euphorbia thymifolia L.,308720,TAXON,
309063,variety,Borreria verbenoides var. thalictroides,(K.Schum.) M.L.Porto & Miotto,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309054,Galianthe thalictroides (K.Schum.) E.L.Cabral,279304,TAXON,
311408,variety,Brassia lanceana var. pumila,(Lindl.) Lindl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361749,Brassia lanceana Lindl.,361749,TAXON,
352153,variety,Spigelia anthelmia var. nervosa,Progel,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335177,Spigelia anthelmia L.,335177,TAXON,
312541,variety,Hamelia patens var. glabra,Oerst.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279441,Hamelia patens Jacq.,279441,TAXON,
317773,variety,Habenaria repens var. gracilis,Lüderw. & Hoehne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344292,Habenaria repens Nutt.,344292,TAXON,
294999,variety,Sebastiania hispida var. occidentalis,(Müll.Arg.) Pax,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289685,Microstachys hispida (Mart. & Zucc.) Govaerts,308767,TAXON,
320515,variety,Calocarpum procerum var. oblongifolium,Dubard,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320500,Pouteria procera (Mart.) K.Hammer,280932,TAXON,
296202,variety,Najas guadalupensis var. curassavica,(A.Braun) Urb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359293,Najas guadalupensis (Spreng.) Magnus subsp. guadalupensis,359296,TAXON,
275498,variety,Duranta plumieri var. alba,Mast.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275494,Duranta erecta L.,282838,TAXON,
