ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
198044,genus,Enicopus,"Walker, 1833",accepted,,,Sepsidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271016,,,TAXON,
170361,genus,Hydrotaea,"Robineau-Desvoidy, 1830",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124865,,,TAXON,
125339,genus,Dasyrhicnoessa,"Hendel, 1934",accepted,,,Canacidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125068,,,TAXON,
213542,genus,Calycomyza,"Hendel, 1931",accepted,,,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182031,,,TAXON,
161524,genus,Phyllophilopsis,"Townsend, 1915",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129661,,,TAXON,
158857,genus,Exechiopsis,"Tuomikoski, 1966",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190122,,,TAXON,
172393,genus,Pentaneura,"Philippi, 1866",accepted,,,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235064,,,TAXON,
136511,genus,Asilus,"Linnaeus, 1758",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199398,,,TAXON,
224258,genus,Xylocamptomima,"Townsend, 1927",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255538,,,TAXON,
188807,genus,Hedriodiscus,"Enderlein, 1914",accepted,,,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124600,,,TAXON,
139143,genus,Opacifrons,"Duda, 1918",accepted,,,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170856,,,TAXON,
182658,genus,Hirtodrosophila,"Duda, 1923",accepted,,,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245577,,,TAXON,
175722,genus,Psychodopygus,"Mangabeira, 1941",accepted,,,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207104,,,TAXON,
161520,genus,Anoxynops,"Townsend, 1927",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129661,,,TAXON,
144482,genus,Micrempis,"Melander, 1928",accepted,,,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121238,,,TAXON,
189768,genus,Platurocypta,"Enderlein, 1910",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126553,,,TAXON,
129704,genus,Chlorohystricia,"Townsend, 1927",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129562,,,TAXON,
158646,genus,Phthinia,"Winnertz, 1863",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221726,,,TAXON,
255495,genus,Winthemia,"Robineau-Desvoidy, 1830",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193361,,,TAXON,
185546,genus,Neoplasta,"Coquillett, 1895",accepted,,,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247596,,,TAXON,
193469,genus,Tettigoniophaga,"Guimarães, 1978",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129661,,,TAXON,
129511,genus,Leptostylum,"Macquart, 1851",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129661,,,TAXON,
124650,genus,Trichobius,"Gervais, 1844",accepted,,,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251229,,,TAXON,
220056,genus,Cyrtoneurina,"Giglio-Tos, 1893",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220052,,,TAXON,
160088,genus,Titanogrypa,"Townsend, 1917",accepted,,,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191508,,,TAXON,
131952,genus,Blepharoneura,"Loew, 1873",accepted,,,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226210,,,TAXON,
150523,genus,Melanophora,"Meigen, 1803",accepted,,,Rhinophoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213251,,,TAXON,
172218,genus,Corynoneura,"Winnertz, 1846",accepted,,,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266131,,,TAXON,
184605,genus,Rachicerus,"Walker, 1854",accepted,,,Xylophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143648,,,TAXON,
175919,genus,Viannamyia,"Mangabeira, 1941",accepted,,,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207104,,,TAXON,
185243,genus,Elaphropeza,"Macquart, 1828",accepted,,,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121238,,,TAXON,
172215,genus,Mesosmittia,"Brundin, 1956",accepted,,,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266131,,,TAXON,
160709,genus,Nausigaster,"Williston, 1884",accepted,,,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223144,,,TAXON,
140147,genus,Leptotarsus,,accepted,,,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234662,,,TAXON,
158757,genus,Monoclona,"Mik, 1886",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221726,,,TAXON,
129114,genus,Myothyriopsis,"Townsend, 1919",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224173,,,TAXON,
161285,genus,Bolbodimyia,"Bigot, 1892",accepted,,,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255082,,,TAXON,
188882,genus,Dasyphora,"Robineau-Desvoidy, 1830",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124995,,,TAXON,
188171,genus,Synthesiomyia,"Brauer & Bergenstamm, 1893",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188673,,,TAXON,
131314,genus,Parastenopa,"Hendel, 1914",accepted,,,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226210,,,TAXON,
255089,genus,Dichelacera,"Macquart, 1838",accepted,,,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255082,,,TAXON,
224492,genus,Argyrophylax,"Brauer & Bergenstamm, 1889",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193438,,,TAXON,
226569,genus,Dioxyna,"Frey, 1945",accepted,,,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226210,,,TAXON,
235550,genus,Monochaetoscinella,"Duda, 1930",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141113,,,TAXON,
141569,genus,Xanionotum,"Brues, 1902",accepted,,,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236009,,,TAXON,
122519,genus,Cymatosus,"Enderlein, 1912",accepted,,,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180739,,,TAXON,
157138,genus,Bithoracochaeta,"Stein, 1911",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188487,,,TAXON,
160075,genus,Argoravinia,"Townsend, 1917",accepted,,,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191508,,,TAXON,
194058,genus,Myrciariamyia,"Maia, 1994",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256207,,,TAXON,
173290,genus,Plecia,"Wiedemann, 1828",accepted,,,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173264,,,TAXON,
178394,genus,Pipunculus,"Latreille, 1802",accepted,,,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178279,,,TAXON,
175516,genus,Evandromyia,"Mangabeira, 1941",accepted,,,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207104,,,TAXON,
198567,genus,Basilia,"Miranda-Ribeiro, 1903",accepted,,,Nycteribiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230808,,,TAXON,
166547,genus,Pachyhelea,"Wirth, 1959",accepted,,,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198670,,,TAXON,
182524,genus,Scaptodrosophila,"Duda, 1923",accepted,,,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245577,,,TAXON,
129608,genus,Prophorostoma,"Townsend, 1927",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193341,,,TAXON,
173173,genus,Phymatopterella,"Brues, 1933",accepted,,,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236009,,,TAXON,
140611,genus,Stempellinella,"Brundin, 1947",accepted,,,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140655,,,TAXON,
191525,genus,Blaesoxipha,"Loew, 1861",accepted,,,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191508,,,TAXON,
168218,genus,Cryptomerynx,"Enderlein, 1914",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199033,,,TAXON,
113187,genus,Piophila,"Fallén, 1810",accepted,,,Piophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146565,,,TAXON,
141486,genus,Metopina,"Macquart, 1835",accepted,,,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236009,,,TAXON,
166810,genus,Nemopoda,"Robineau-Desvoidy, 1830",accepted,,,Sepsidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271016,,,TAXON,
194841,genus,Platyura,"Meigen, 1803",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226907,,,TAXON,
185353,genus,Gasterophilus,"Leach, 1817",accepted,,,Oestridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120741,,,TAXON,
170330,genus,Neodexiopsis,"Malloch, 1920",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188487,,,TAXON,
167961,genus,Simulium,"Latreille, 1802",accepted,,,Simuliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271406,,,TAXON,
240599,genus,Stearibia,"Lioy, 1826",accepted,,,Piophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146565,,,TAXON,
199012,genus,Cerozodus,"Bigot, 1857",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199019,,,TAXON,
260733,genus,Mallochohelea,"Wirth, 1962",accepted,,,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134723,,,TAXON,
215286,genus,Paratraginops,"Hendel, 1917",accepted,,,Odiniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119522,,,TAXON,
185770,genus,Corethrella,"Coquillett, 1902",accepted,,,Corethrellidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185779,,,TAXON,
247842,genus,Opeatocerata,"Melander, 1928",accepted,,,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216426,,,TAXON,
219598,genus,Cochliomyia,"Townsend, 1915",accepted,,,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250937,,,TAXON,
178925,genus,Pyrgota,"Wiedemann, 1830",accepted,,,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178933,,,TAXON,
129041,genus,Lespesia,"Robineau-Desvoidy, 1863",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224173,,,TAXON,
186631,genus,Dactylissa,"Fischer, 1932",accepted,,,Ropalomeridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252683,,,TAXON,
168211,genus,Eccritosia,"Schiner, 1866",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199019,,,TAXON,
181613,genus,Mesorhaga,"Schiner, 1868",accepted,,,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213162,,,TAXON,
129208,genus,Triarthria,"Stephens, 1829",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224559,,,TAXON,
220107,genus,Neomuscina,"Townsend, 1919",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220052,,,TAXON,
251457,genus,Aluaudinella,"Giglio-Tos, 1895",inferredAccepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188673,,,TAXON,
135063,genus,Meroplius,"Rondani, 1874",accepted,,,Sepsidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271016,,,TAXON,
144096,genus,Oreogeton,"Schiner, 1860",accepted,,,Brachystomatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144091,,,TAXON,
190571,genus,Limatus,"Theobald, 1901",accepted,,,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196232,,,TAXON,
156850,genus,Chrysomya,"Robineau-Desvoidy, 1830",accepted,,,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250937,,,TAXON,
261981,genus,Ommatius,"Wiedemann, 1821",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199019,,,TAXON,
159340,genus,Aedeomyia,"Theobald, 1901",accepted,,,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195637,,,TAXON,
160092,genus,Macronychia,"Rondani, 1859",accepted,,,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191193,,,TAXON,
130447,genus,Scipopus,"Enderlein, 1922",accepted,,,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151345,,,TAXON,
130423,genus,Youngomyia,"Felt, 1908",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256207,,,TAXON,
190199,genus,Neoempheria,"Osten Sacken, 1878",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252812,,,TAXON,
238530,genus,Trichopygomyia,"Barretto, 1962",accepted,,,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207104,,,TAXON,
149492,genus,Physiphora,"Fallén, 1810",accepted,,,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122493,,,TAXON,
203366,genus,Dasiops,"Rondani, 1856",accepted,,,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235059,,,TAXON,
117447,genus,Thrypticus,"Gerstaecker, 1864",accepted,,,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244447,,,TAXON,
130452,genus,Clinodiplosis,"Kieffer, 1894",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194052,,,TAXON,
213557,genus,Ophiomyia,"Braschnikov, 1897",accepted,,,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244737,,,TAXON,
206670,genus,Nyssomyia,"Barretto, 1962",accepted,,,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207104,,,TAXON,
211558,genus,Senopterina,"Macquart, 1835",accepted,,,Platystomatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211564,,,TAXON,
129663,genus,Nemorilla,"Rondani, 1856",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193361,,,TAXON,
178288,genus,Cephalops,"Fallén, 1810",accepted,,,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146958,,,TAXON,
221729,genus,Tetragoneura,"Winnertz, 1846",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252833,,,TAXON,
172293,genus,Polypedilum,"Kieffer, 1912",accepted,,,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235029,,,TAXON,
170993,genus,Geranomyia,,accepted,,,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171366,,,TAXON,
113683,genus,Clistoabdominalis,"Skevington, 2001",accepted,,,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146950,,,TAXON,
192581,genus,Pseudomicrodon,"Hull, 1937",accepted,,,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128764,,,TAXON,
257520,genus,Hexachaeta,"Loew, 1873",accepted,,,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226210,,,TAXON,
129100,genus,Oromasiphya,"Townsend, 1927",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161651,,,TAXON,
170858,genus,Telomerina,"Roháček, 1983",accepted,,,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170856,,,TAXON,
128744,genus,Trichopsomyia,"Williston, 1888",accepted,,,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223206,,,TAXON,
235157,genus,Chironomus,"Meigen, 1803",accepted,,,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235029,,,TAXON,
193598,genus,Neoeuantha,"Townsend, 1931",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161641,,,TAXON,
166240,genus,Camptoprosopella,"Hendel, 1907",accepted,,,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270798,,,TAXON,
224212,genus,Leucotabanus,"Lutz, 1913",accepted,,,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255082,,,TAXON,
187607,genus,Dichaetomyia,"Malloch, 1921",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157214,,,TAXON,
187439,genus,Richardia,"Robineau-Desvoidy, 1830",accepted,,,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158674,,,TAXON,
161658,genus,Patelloa,"Townsend, 1916",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193438,,,TAXON,
193373,genus,Euepalpus,"Townsend, 1908",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193260,,,TAXON,
223097,genus,Helicobia,"Coquillett, 1895",accepted,,,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191508,,,TAXON,
171021,genus,Limnophilella,,accepted,,,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171008,,,TAXON,
190119,genus,Mycetophila,"Meigen, 1803",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126553,,,TAXON,
264491,genus,Leptocera,"Olivier, 1813",accepted,,,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170856,,,TAXON,
267432,genus,Macrocerides,"Borgmeier, 1926",accepted,,,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236009,,,TAXON,
183549,genus,Leptometopa,"Becker, 1903",accepted,,,Milichiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183741,,,TAXON,
140646,genus,Caladomyia,"Säwedal, 1981",accepted,,,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140655,,,TAXON,
192489,genus,Lejops,"Rondani, 1857",accepted,,,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223704,,,TAXON,
174916,genus,Toxophora,"Meigen, 1803",accepted,,,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273604,,,TAXON,
