ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
170338,species,Elga leptostyla,"Ris, 1909",accepted,,Elga,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263979,,,TAXON,
201595,species,Planiplax phoenicura,"Ris, 1912",accepted,,Planiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233133,,,TAXON,
213064,species,Neuraeschna calverti,"Kimmins, 1951",accepted,,Neuraeschna,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150320,,,TAXON,
201188,species,Erythrodiplax ochracea,"(Burmeister, 1839)",accepted,,Erythrodiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170259,,,TAXON,
138631,species,Micrathyria cambridgei,"Kirby, 1897",accepted,,Micrathyria,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170051,,,TAXON,
170081,species,Erythrodiplax latimaculata,"Ris, 1911",accepted,,Erythrodiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170259,,,TAXON,
170271,species,Tauriphila argo,"(Hagen, 1869)",accepted,,Tauriphila,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263999,,,TAXON,
272154,species,Nephepeltia phryne,"(Perty, 1834)",accepted,,Nephepeltia,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138592,,,TAXON,
190517,species,Neocordulia (Mesocordulia) pedroi,"Costa, Santos & Carriço, 2010",accepted,,Neocordulia,Incertae sedis,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190523,,,TAXON,
264025,species,Micrathyria stawiarskii,"Santos, 1953",accepted,,Micrathyria,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170051,,,TAXON,
201202,species,Nephepeltia flavifrons,"(Karsch, 1889)",accepted,,Nephepeltia,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138592,,,TAXON,
201604,species,Erythrodiplax nivea,"Borror, 1942",accepted,,Erythrodiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170259,,,TAXON,
171689,species,Idiogomphoides demoulini,"(Quentin, 1967)",accepted,,Idiogomphoides,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272682,,,TAXON,
201182,species,Micrathyria dunklei,"Westfall, 1992",accepted,,Micrathyria,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170051,,,TAXON,
171672,species,Phyllocycla sordida,"(Selys, 1854)",accepted,,Phyllocycla,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171663,,,TAXON,
181774,species,Triacanthagyna nympha,"Navás, 1933",accepted,,Triacanthagyna,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181761,,,TAXON,
171641,species,Aphylla brevipes,"Selys, 1854",accepted,,Aphylla,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265634,,,TAXON,
140444,species,Tibiagomphus noval,"(Rodrigues Capítulo, 1985)",accepted,,Tibiagomphus,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202744,,,TAXON,
201176,species,Oligoclada monosticha,"Borror, 1931",accepted,,Oligoclada,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264002,,,TAXON,
201193,species,Dythemis sterilis,"Hagen, 1861",accepted,,Dythemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170034,,,TAXON,
244504,species,Castoraeschna margarethae,"Jurzitza, 1979",accepted,,Castoraeschna,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244289,,,TAXON,
202702,species,Zonophora batesi,"Selys, 1869",accepted,,Zonophora,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172032,,,TAXON,
233114,species,Orthemis attenuata,"(Erichson in Schomburgk, 1848)",accepted,,Orthemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170015,,,TAXON,
138696,species,Macrothemis musiva,"Calvert, 1898",accepted,,Macrothemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201510,,,TAXON,
170062,species,Diastatops maxima,"Montgomery, 1940",accepted,,Diastatops,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264007,,,TAXON,
201241,species,Macrothemis extensa,"Ris, 1913",accepted,,Macrothemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201510,,,TAXON,
121222,species,Aeschnosoma elegans,"Selys, 1870",accepted,,Aeschnosoma,Corduliidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216609,,,TAXON,
201578,species,Erythrodiplax anomala,"(Brauer, 1865)",accepted,,Erythrodiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170259,,,TAXON,
234841,species,Phyllocycla medusa,"Belle, 1988",accepted,,Phyllocycla,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171663,,,TAXON,
264031,species,Idiataphe longipes,"(Hagen, 1861)",accepted,,Idiataphe,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272130,,,TAXON,
203151,species,Phyllocycla propinqua,"Belle, 1972",accepted,,Phyllocycla,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171663,,,TAXON,
272142,species,Orthemis cultriformis,"Calvert, 1899",accepted,,Orthemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170015,,,TAXON,
264029,species,Erythemis haematogastra,"(Burmeister, 1839)",accepted,,Erythemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201159,,,TAXON,
181757,species,Rhionaeschna eduardoi,"(Machado, 1985)",accepted,,Rhionaeschna,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117255,,,TAXON,
138652,species,Perithemis capixaba,"Costa, Souza & Muzón, 2006",accepted,,Perithemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201167,,,TAXON,
233142,species,Micrathyria romani,"Sjöstedt, 1918",accepted,,Micrathyria,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170051,,,TAXON,
264060,species,Elasmothemis schubarti,"(Santos, 1945)",accepted,,Elasmothemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170029,,,TAXON,
171647,species,Progomphus approximatus,"Belle, 1966",accepted,,Progomphus,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172023,,,TAXON,
138699,species,Erythrodiplax maculosa,"(Hagen, 1861)",accepted,,Erythrodiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170259,,,TAXON,
202718,species,Epigomphus obtusus,"Selys, 1869",accepted,,Epigomphus,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265647,,,TAXON,
171644,species,Aphylla caudalis,"Belle, 1987",accepted,,Aphylla,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265634,,,TAXON,
272161,species,Orthemis ambinigra,"Calvert, 1909",accepted,,Orthemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170015,,,TAXON,
170268,species,Macrothemis hemichlora,"(Burmeister, 1839)",accepted,,Macrothemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201510,,,TAXON,
117261,species,Gynacantha laticeps,"Williamson, 1923",accepted,,Gynacantha,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244292,,,TAXON,
201574,species,Macrothemis flavescens,"(Kirby, 1897)",accepted,,Macrothemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201510,,,TAXON,
264048,species,Erythrodiplax attenuata,"(Kirby, 1889)",accepted,,Erythrodiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170259,,,TAXON,
170112,species,Dythemis nigra,"Martin, 1897",accepted,,Dythemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170034,,,TAXON,
264069,species,Idiataphe batesi,"(Ris, 1913)",accepted,,Idiataphe,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272130,,,TAXON,
222096,species,Neocordulia (Neocordulia) androgynis,"(Selys, 1871)",accepted,,Neocordulia,Incertae sedis,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159095,,,TAXON,
170281,species,Micrathyria mengeri,"Ris, 1919",accepted,,Micrathyria,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170051,,,TAXON,
170085,species,Perithemis mooma,"Kirby, 1889",accepted,,Perithemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201167,,,TAXON,
234775,species,Phyllocycla gladiata,"(Hagen in Selys, 1854)",accepted,,Phyllocycla,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171663,,,TAXON,
253176,species,Lauromacromia bedei,"Machado, 2005",accepted,,Lauromacromia,Incertae sedis,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159159,,,TAXON,
171669,species,Phyllocycla murrea,"Belle, 1988",accepted,,Phyllocycla,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171663,,,TAXON,
202716,species,Archaeogomphus nanus,"Needham, 1944",accepted,,Archaeogomphus,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272688,,,TAXON,
138639,species,Erythrodiplax chromoptera,"Borror, 1942",accepted,,Erythrodiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170259,,,TAXON,
201538,species,Oligoclada calverti,"Santos, 1951",accepted,,Oligoclada,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264002,,,TAXON,
170318,species,Brachymesia furcata,"(Hagen, 1861)",accepted,,Brachymesia,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201173,,,TAXON,
117253,species,Coryphaeschna amazonica,"De Marmels, 1989",accepted,,Coryphaeschna,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244507,,,TAXON,
138635,species,Macrothemis polyneura,"Ris, 1913",accepted,,Macrothemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201510,,,TAXON,
170277,species,Nephepeltia leonardina,"Rácenis, 1953",accepted,,Nephepeltia,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138592,,,TAXON,
171685,species,Progomphus elegans,"Belle, 1973",accepted,,Progomphus,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172023,,,TAXON,
265610,species,Zonophora calippus,"Selys, 1869",accepted,,Zonophora,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172032,,,TAXON,
213343,species,Castoraeschna colorata,"(Martin, 1908)",accepted,,Castoraeschna,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244289,,,TAXON,
138604,species,Zenithoptera viola,"Ris, 1910",accepted,,Zenithoptera,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170284,,,TAXON,
265651,species,Aphylla dentata,"Selys, 1859",accepted,,Aphylla,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265634,,,TAXON,
170097,species,Micrathyria hesperis,"Ris, 1911",accepted,,Micrathyria,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170051,,,TAXON,
272676,species,Brasiliogomphus uniseries,"Belle, 1995",accepted,,Brasiliogomphus,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265654,,,TAXON,
201499,species,Rhodopygia cardinalis,"(Erichson in Schomburgk, 1848)",accepted,,Rhodopygia,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170024,,,TAXON,
265607,species,Phyllogomphoides angularis,"Belle, 1982",accepted,,Phyllogomphoides,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234845,,,TAXON,
138662,species,Erythrodiplax longitudinalis,"(Ris, 1919)",accepted,,Erythrodiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170259,,,TAXON,
172005,species,Progomphus geijskesi,"Needham, 1944",accepted,,Progomphus,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172023,,,TAXON,
201231,species,Oligoclada pachystigma,"Karsch, 1890",accepted,,Oligoclada,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264002,,,TAXON,
138659,species,Erythrodiplax atroterminata,"Ris, 1911",accepted,,Erythrodiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170259,,,TAXON,
233155,species,Idiataphe amazonica,"(Kirby, 1889)",accepted,,Idiataphe,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272130,,,TAXON,
203189,species,Progomphus victor,"Quentin, 1973",accepted,,Progomphus,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172023,,,TAXON,
264071,species,Erythrodiplax angustipennis,"Borror, 1942",accepted,,Erythrodiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170259,,,TAXON,
138667,species,Oligoclada borrori,"Santos, 1945",accepted,,Oligoclada,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264002,,,TAXON,
171711,species,Progomphus perithemoides,"Belle, 1980",accepted,,Progomphus,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172023,,,TAXON,
272162,species,Elasmothemis constricta,"(Calvert, 1898)",accepted,,Elasmothemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170029,,,TAXON,
138674,species,Macrothemis tenuis,"Hagen, 1868",accepted,,Macrothemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201510,,,TAXON,
140435,species,Melanocacus interioris,"Belle, 1986",accepted,,Melanocacus,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171970,,,TAXON,
244509,species,Staurophlebia reticulata,"(Burmeister, 1839)",accepted,,Staurophlebia,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181764,,,TAXON,
272151,species,Oligoclada walkeri,"Geijskes, 1931",accepted,,Oligoclada,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264002,,,TAXON,
264054,species,Micrathyria pseudeximia,"Westfall, 1992",accepted,,Micrathyria,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170051,,,TAXON,
244524,species,Rhionaeschna serrana,"(Carvalho & Salgado, 2004)",accepted,,Rhionaeschna,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117255,,,TAXON,
138682,species,Erythrodiplax media,"Borror, 1942",accepted,,Erythrodiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170259,,,TAXON,
234785,species,Progomphus perpusillus,"Ris, 1918",accepted,,Progomphus,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172023,,,TAXON,
233136,species,Macrothemis lutea,"Calvert, 1909",accepted,,Macrothemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201510,,,TAXON,
201607,species,Orthemis harpago,"von Ellenrieder, 2009",accepted,,Orthemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170015,,,TAXON,
233192,species,Orthemis faaseni,"von Ellenrieder, 2012",accepted,,Orthemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170015,,,TAXON,
201216,species,Erythemis vesiculosa,"(Fabricius, 1775)",accepted,,Erythemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201159,,,TAXON,
138633,species,Erythrodiplax anatoidea,"Borror, 1942",accepted,,Erythrodiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170259,,,TAXON,
213082,species,Gynacantha gracilis,"(Burmeister, 1839)",accepted,,Gynacantha,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244292,,,TAXON,
201543,species,Perithemis electra,"Ris, 1930",accepted,,Perithemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201167,,,TAXON,
170027,species,Ypirangathemis calverti,"Santos, 1945",accepted,,Ypirangathemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201513,,,TAXON,
170301,species,Perithemis cornelia,"Ris, 1910",accepted,,Perithemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201167,,,TAXON,
272157,species,Erythrodiplax solimaea,"Ris, 1911",accepted,,Erythrodiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170259,,,TAXON,
244303,species,Gynacantha nervosa,"Rambur, 1842",accepted,,Gynacantha,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244292,,,TAXON,
138692,species,Oligoclada xanthopleura,"Borror, 1931",accepted,,Oligoclada,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264002,,,TAXON,
272147,species,Micrathyria atra,"(Martin, 1897)",accepted,,Micrathyria,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170051,,,TAXON,
201602,species,Oligoclada crocogaster,"Borror, 1931",accepted,,Oligoclada,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264002,,,TAXON,
150333,species,Triacanthagyna caribbea,"Williamson, 1923",accepted,,Triacanthagyna,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181761,,,TAXON,
233137,species,Macrothemis absimilis,"Costa, 1991",accepted,,Macrothemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201510,,,TAXON,
138665,species,Orthemis coracina,"von Ellenrieder, 2009",accepted,,Orthemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170015,,,TAXON,
190519,species,Neocordulia (Mesocordulia) batesi,"(Selys, 1871)",accepted,,Neocordulia,Incertae sedis,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190523,,,TAXON,
203155,species,Phyllogomphoides selysi,"(Navás, 1924)",accepted,,Phyllogomphoides,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234845,,,TAXON,
201597,species,Erythrodiplax leticia,"Machado, 1996",accepted,,Erythrodiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170259,,,TAXON,
150323,species,Anax amazili,"(Burmeister, 1839)",accepted,,Anax,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213347,,,TAXON,
216617,species,Navicordulia kiautai,"Machado & Costa, 1995",accepted,,Navicordulia,Corduliidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216611,,,TAXON,
170066,species,Micrathyria borgmeieri,"Santos, 1947",accepted,,Micrathyria,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170051,,,TAXON,
233117,species,Erythrodiplax acantha,"Borror, 1942",accepted,,Erythrodiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170259,,,TAXON,
265629,species,Progomphus dorsopallidus,"Byers, 1934",accepted,,Progomphus,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172023,,,TAXON,
272159,species,Misagria parana,"Kirby, 1889",accepted,,Misagria,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264012,,,TAXON,
213061,species,Castoraeschna longfieldae,"(Kimmins, 1929)",accepted,,Castoraeschna,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244289,,,TAXON,
234839,species,Progomphus complicatus,"Selys, 1854",accepted,,Progomphus,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172023,,,TAXON,
170295,species,Micrathyria artemis,"Ris, 1911",accepted,,Micrathyria,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170051,,,TAXON,
170289,species,Dasythemis essequiba,"Ris, 1919",accepted,,Dasythemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138583,,,TAXON,
